28/10/19;05:00;12,7;97;12,3;1;3;346;1,0;6,2;1018,69;630,6;19,8;64;0;12,7;12,7;0,0;0;0,05;796,80;13,3;0;0,0;0;0,0;6,2
28/10/19;05:10;12,7;97;12,2;0;0;0;0,0;6,2;1018,69;630,6;19,8;64;0;12,7;12,7;0,0;0;0,05;796,80;13,3;0;0,0;0;0,0;6,2
28/10/19;05:20;12,7;97;12,2;0;0;0;0,0;6,2;1018,59;630,6;19,7;64;0;12,7;12,7;0,0;0;0,05;796,80;13,3;0;0,0;0;0,0;6,2
28/10/19;05:30;12,7;97;12,2;0;0;0;2,6;6,6;1018,56;631,0;19,7;64;0;12,7;12,7;0,0;0;0,05;796,80;13,3;0;0,0;0;0,0;6,6
28/10/19;05:40;12,7;97;12,2;0;0;0;1,2;6,8;1018,32;631,2;19,6;65;0;12,7;12,7;0,0;0;0,05;796,80;13,3;0;0,0;0;0,0;6,8
28/10/19;05:50;12,7;97;12,3;0;0;0;1,8;7,2;1018,05;631,6;19,6;65;0;12,7;12,7;0,0;0;0,05;796,80;13,4;0;0,0;0;0,0;7,2
28/10/19;06:00;12,8;97;12,3;1;8;86;1,0;7,4;1018,02;631,8;19,6;65;5;12,8;12,8;0,0;0;0,05;796,80;13,3;0;0,0;88;0,0;7,4
28/10/19;06:10;12,8;97;12,3;4;8;72;1,8;7,6;1017,88;632,0;19,5;65;6;12,8;12,8;0,0;0;0,05;796,80;12,7;0;0,0;48;0,0;7,6
28/10/19;06:20;12,8;97;12,3;6;11;61;0,8;7,6;1017,81;632,0;19,6;65;5;12,8;12,8;0,0;0;0,05;796,80;12,3;0;0,0;30;0,0;7,6
28/10/19;06:30;12,8;97;12,4;5;8;47;0,0;7,6;1017,88;632,0;19,7;65;3;12,8;12,8;0,0;0;0,05;796,80;12,7;0;0,0;47;0,0;7,6
28/10/19;06:40;12,8;97;12,3;2;6;6;0,0;7,6;1018,02;632,0;19,9;65;0;12,8;12,8;0,0;0;0,05;796,80;13,1;0;0,0;0;0,0;7,6
28/10/19;06:50;12,7;97;12,3;1;6;5;0,0;7,6;1018,08;632,0;20,0;65;0;12,7;12,7;0,0;0;0,05;796,80;13,2;0;0,0;0;0,0;7,6
28/10/19;07:00;12,8;97;12,3;0;0;0;0,0;7,8;1018,15;632,2;20,0;65;0;12,8;12,8;0,0;0;0,05;796,80;13,5;0;0,0;0;0,0;7,8
28/10/19;07:10;12,7;97;12,2;0;0;0;0,0;7,8;1018,12;632,2;19,9;65;0;12,7;12,7;0,0;0;0,05;796,80;13,3;0;0,0;0;0,0;7,8
28/10/19;07:20;12,6;97;12,1;0;0;0;0,0;7,8;1017,95;632,2;19,9;65;0;12,6;12,6;0,0;0;0,05;796,80;13,3;0;0,0;0;0,0;7,8
28/10/19;07:30;12,7;98;12,4;0;2;0;0,0;7,8;1018,02;632,2;19,9;65;0;12,7;12,7;0,0;0;0,05;796,80;13,4;0;0,0;0;0,0;7,8
28/10/19;07:40;12,7;97;12,2;0;0;0;0,0;7,8;1018,05;632,2;19,8;65;0;12,7;12,7;0,0;9;0,05;796,80;13,3;0;0,0;0;0,0;7,8
28/10/19;07:50;12,7;97;12,3;0;0;0;0,0;7,8;1018,22;632,2;19,8;65;0;12,7;12,7;0,0;12;0,05;796,80;13,4;2;0,0;0;0,0;7,8
28/10/19;08:00;12,8;97;12,3;0;0;0;0,0;7,8;1018,25;632,2;19,8;65;0;12,8;12,8;0,0;18;0,05;796,80;13,5;8;0,0;0;0,0;7,8
28/10/19;08:10;12,8;97;12,3;0;3;21;0,0;7,8;1018,19;632,2;19,7;65;2;12,8;12,8;0,0;21;0,05;796,80;13,5;18;0,0;28;0,0;7,8
28/10/19;08:20;12,8;98;12,5;2;10;56;0,0;7,8;1018,12;632,2;19,7;65;3;12,8;12,8;0,0;21;0,05;796,80;13,3;32;0,0;65;0,0;7,8
28/10/19;08:30;12,9;98;12,6;3;8;68;0,0;7,8;1018,08;632,2;19,7;65;6;12,9;12,9;0,0;30;0,05;796,80;13,0;49;0,0;40;0,0;7,8
28/10/19;08:40;13,0;98;12,7;3;8;50;0,0;7,8;1018,15;632,2;19,6;65;2;13,0;13,0;0,0;40;0,05;796,80;13,2;69;0,0;55;0,0;7,8
28/10/19;08:50;13,1;98;12,8;3;8;54;0,0;7,8;1018,15;632,2;19,6;65;5;13,1;13,1;0,0;51;0,05;796,80;13,3;90;0,0;58;0,0;7,8
28/10/19;09:00;13,2;98;12,9;4;8;61;0,0;7,8;1018,32;632,2;19,6;65;3;13,2;13,2;0,0;49;0,05;796,80;13,3;112;0,0;63;0,0;7,8
28/10/19;09:10;13,3;98;13,0;1;6;70;0,0;7,8;1018,42;632,2;19,6;66;0;13,3;13,3;0,0;47;0,08;796,82;14,0;135;0,0;0;0,0;7,8
28/10/19;09:20;13,3;98;13,0;0;6;44;0,0;7,8;1018,32;632,2;19,6;66;2;13,3;13,3;0,0;69;0,08;796,82;14,2;158;0,0;43;0,0;7,8
28/10/19;09:30;13,5;98;13,2;2;3;43;0,0;7,8;1018,29;632,2;19,7;65;0;13,5;13,5;0,0;93;0,08;796,82;14,1;182;0,0;0;0,0;7,8
28/10/19;09:40;13,7;98;13,4;2;6;51;0,0;7,8;1018,35;632,2;19,9;65;0;13,7;13,7;0,0;105;0,08;796,82;14,4;205;0,0;0;0,0;7,8
28/10/19;09:50;13,8;98;13,5;1;0;0;0,0;7,8;1018,22;632,2;20,0;65;0;13,8;13,8;0,5;113;0,08;796,82;14,7;227;0,0;0;0,0;7,8
28/10/19;10:00;13,8;98;13,5;0;3;0;0,0;7,8;1018,32;632,2;20,1;65;2;13,8;13,8;0,5;105;0,08;796,82;14,9;249;0,0;80;0,0;7,8
28/10/19;10:10;13,9;98;13,6;1;3;80;0,0;7,8;1018,32;632,2;20,0;65;2;13,9;13,9;0,6;121;0,13;796,87;14,8;270;0,0;79;0,0;7,8
28/10/19;10:20;14,3;98;14,0;1;2;80;0,0;7,8;1018,29;632,2;20,0;66;0;14,3;14,3;0,7;146;0,13;796,87;15,3;290;0,0;0;0,0;7,8
28/10/19;10:30;14,4;98;14,1;0;0;0;0,0;7,8;1018,22;632,2;20,0;65;0;14,4;14,4;0,9;144;0,13;796,87;15,7;309;0,0;0;0,0;7,8
28/10/19;10:40;14,5;98;14,2;0;0;0;0,0;7,8;1018,25;632,2;20,0;65;0;14,5;14,5;1,0;149;0,13;796,87;15,8;327;0,0;0;0,0;7,8
28/10/19;10:50;14,6;97;14,1;0;0;0;0,0;7,8;1018,25;632,2;20,0;65;0;14,6;14,6;1,1;199;0,13;796,87;15,8;344;0,0;0;0,0;7,8
28/10/19;11:00;14,7;98;14,4;0;0;0;0,0;7,8;1018,19;632,2;19,9;65;0;14,7;14,7;1,1;179;0,13;796,87;16,1;360;0,0;0;0,0;7,8
28/10/19;11:10;14,9;97;14,4;0;8;112;0,0;7,8;1018,15;632,2;19,9;65;6;14,9;14,9;1,2;155;0,20;796,95;16,3;374;0,0;142;0,0;7,8
28/10/19;11:20;15,0;97;14,5;3;8;144;0,0;7,8;1018,15;632,2;19,9;65;3;15,0;15,0;1,2;160;0,20;796,95;15,9;387;0,0;148;0,0;7,8
28/10/19;11:30;15,2;97;14,7;2;6;148;0,0;7,8;1018,08;632,2;19,9;65;0;15,2;15,2;1,2;192;0,20;796,95;16,4;398;0,0;0;0,0;7,8
28/10/19;11:40;15,4;97;15,0;1;6;148;0,0;7,8;1017,91;632,2;19,8;65;0;15,4;15,4;1,4;271;0,20;796,95;16,9;408;0,0;0;0,0;7,8
28/10/19;11:50;15,7;97;15,2;1;6;148;0,0;7,8;1017,91;632,2;19,8;65;0;15,7;15,7;1,4;229;0,20;796,95;17,1;416;0,0;0;0,0;7,8
28/10/19;12:00;15,8;97;15,4;1;5;95;0,0;7,8;1017,88;632,2;19,8;65;0;15,8;15,8;1,4;207;0,20;796,95;17,3;423;0,0;0;0,0;7,8
28/10/19;12:10;16,2;97;15,7;0;3;112;0,0;7,8;1017,78;632,2;19,8;67;0;16,2;16,2;1,7;278;0,30;797,05;18,1;428;0,0;0;0,0;7,8
28/10/19;12:20;16,6;97;16,1;0;3;0;0,0;7,8;1017,68;632,2;19,8;69;2;16,6;16,6;1,7;299;0,30;797,05;18,6;432;0,1;245;0,0;7,8
28/10/19;12:30;16,6;96;15,9;0;6;0;0,0;7,8;1017,54;632,2;19,8;70;0;16,6;16,6;1,7;278;0,30;797,05;18,5;434;0,1;0;0,0;7,8
28/10/19;12:40;16,8;96;16,1;1;6;241;0,0;7,8;1017,37;632,2;19,8;70;3;16,8;16,8;1,6;341;0,30;797,05;18,5;434;0,2;240;0,0;7,8
28/10/19;12:50;17,1;96;16,5;2;3;252;0,0;7,8;1017,34;632,2;19,8;70;0;17,1;17,1;1,4;220;0,30;797,05;19,0;433;0,2;0;0,0;7,8
28/10/19;13:00;16,9;95;16,1;1;6;253;0,0;7,8;1017,34;632,2;19,8;71;0;16,9;16,9;1,1;167;0,30;797,05;18,7;430;0,2;0;0,0;7,8
28/10/19;13:10;16,9;94;16,0;2;6;264;0,0;7,8;1017,31;632,2;19,7;71;2;16,9;16,9;1,2;190;0,46;797,20;18,6;426;0,2;281;0,0;7,8
28/10/19;13:20;17,0;94;16,0;2;6;268;0,0;7,8;1017,20;632,2;19,7;71;3;17,0;17,0;1,2;186;0,46;797,20;18,7;420;0,2;260;0,0;7,8
28/10/19;13:30;17,2;94;16,2;1;6;260;0,0;7,8;1017,14;632,2;19,7;72;0;17,2;17,2;1,0;158;0,46;797,20;19,0;412;0,2;0;0,0;7,8
28/10/19;13:40;17,1;93;16,0;1;6;262;0,0;7,8;1017,03;632,2;19,6;72;0;17,1;17,1;0,9;137;0,46;797,20;18,9;403;0,2;0;0,0;7,8
28/10/19;13:50;17,2;93;16,1;2;6;269;0,0;7,8;1016,83;632,2;19,6;72;0;17,2;17,2;1,0;230;0,46;797,20;18,9;392;0,2;0;0,0;7,8
28/10/19;14:00;17,4;92;16,1;2;6;297;0,0;7,8;1016,80;632,2;19,6;72;0;17,4;17,4;1,1;193;0,46;797,20;19,1;380;0,2;0;0,0;7,8
28/10/19;14:10;17,6;92;16,2;1;2;298;0,0;7,8;1016,83;632,2;19,6;73;0;17,6;17,6;0,9;134;0,56;797,31;19,5;367;0,2;0;0,0;7,8
28/10/19;14:20;17,7;92;16,4;1;6;295;0,0;7,8;1016,73;632,2;19,6;73;3;17,7;17,7;1,1;220;0,56;797,31;19,6;352;0,2;292;0,0;7,8
28/10/19;14:30;17,6;92;16,2;2;6;286;0,0;7,8;1016,76;632,2;19,6;73;0;17,6;17,6;1,0;146;0,56;797,31;19,3;336;0,2;0;0,0;7,8
28/10/19;14:40;17,6;92;16,3;1;3;286;0,0;7,8;1016,73;632,2;19,6;74;0;17,6;17,6;0,9;158;0,56;797,31;19,5;318;0,2;0;0,0;7,8
28/10/19;14:50;17,6;91;16,1;0;3;285;0,0;7,8;1016,70;632,2;19,6;73;0;17,6;17,6;0,6;121;0,56;797,31;19,6;300;0,2;0;0,0;7,8
28/10/19;15:00;17,6;91;16,1;0;6;0;0,0;7,8;1016,59;632,2;19,5;74;0;17,6;17,6;0,7;141;0,56;797,31;19,6;280;0,2;0;0,0;7,8
28/10/19;15:10;17,6;91;16,1;0;6;285;0,0;7,8;1016,59;632,2;19,5;74;0;17,6;17,6;0,6;144;0,64;797,38;19,6;259;0,2;0;0,0;7,8
28/10/19;15:20;17,7;90;16,1;0;2;0;0,0;7,8;1016,56;632,2;19,5;74;0;17,7;17,7;0,7;151;0,64;797,38;19,7;238;0,2;0;0,0;7,8
28/10/19;15:30;17,8;90;16,1;0;0;0;0,0;7,8;1016,53;632,2;19,5;74;0;17,8;17,8;0,5;107;0,64;797,38;19,8;216;0,2;0;0,0;7,8
28/10/19;15:40;17,8;90;16,2;0;0;0;0,0;7,8;1016,49;632,2;19,4;74;0;17,8;17,8;0,5;91;0,64;797,38;19,9;193;0,2;0;0,0;7,8
28/10/19;15:50;17,9;90;16,2;0;0;0;0,0;7,8;1016,49;632,2;19,4;74;0;17,9;17,9;0,0;93;0,64;797,38;20,0;170;0,2;0;0,0;7,8
28/10/19;16:00;17,9;90;16,2;0;0;0;0,0;7,8;1016,49;632,2;19,4;74;0;17,9;17,9;0,0;72;0,64;797,38;20,0;146;0,2;0;0,0;7,8
28/10/19;16:10;17,8;90;16,1;0;0;0;0,0;7,8;1016,49;632,2;19,4;75;0;17,8;17,8;0,0;51;0,71;797,46;19,8;123;0,2;0;0,0;7,8
28/10/19;16:20;17,7;91;16,2;0;0;0;0,0;7,8;1016,42;632,2;19,4;75;0;17,7;17,7;0,0;44;0,71;797,46;19,7;101;0,2;0;0,0;7,8
28/10/19;16:30;17,6;91;16,1;0;3;0;0,0;7,8;1016,29;632,2;19,4;75;0;17,6;17,6;0,0;51;0,71;797,46;19,6;79;0,2;0;0,0;7,8
28/10/19;16:40;17,4;91;16,0;0;0;0;0,0;7,8;1016,19;632,2;19,3;75;0;17,4;17,4;0,0;51;0,71;797,46;19,4;58;0,2;0;0,0;7,8
28/10/19;16:50;17,4;91;15,9;0;0;0;0,0;7,8;1016,19;632,2;19,3;75;0;17,4;17,4;0,0;51;0,71;797,46;19,3;40;0,4;0;0,0;7,8
28/10/19;17:00;17,3;91;15,8;0;0;0;0,0;7,8;1016,05;632,2;19,3;75;0;17,3;17,3;0,0;47;0,71;797,46;19,2;24;0,5;0;0,0;7,8
28/10/19;17:10;17,2;91;15,7;0;0;0;0,0;7,8;1016,15;632,2;19,3;75;0;17,2;17,2;0,0;39;0,74;797,48;19,0;12;0,5;0;0,0;7,8
28/10/19;17:20;17,1;92;15,7;0;0;0;0,0;7,8;1016,09;632,2;19,3;75;0;17,1;17,1;0,0;33;0,74;797,48;18,9;4;0,5;0;0,0;7,8
28/10/19;17:30;16,9;92;15,6;0;0;0;0,0;7,8;1016,05;632,2;19,3;75;0;16,9;16,9;0,0;23;0,74;797,48;18,7;1;0,5;0;0,0;7,8
28/10/19;17:40;16,8;92;15,5;0;0;0;0,0;7,8;1016,05;632,2;19,3;76;0;16,8;16,8;0,0;12;0,74;797,48;18,6;0;0,5;0;0,0;7,8
28/10/19;17:50;16,6;92;15,3;0;0;0;0,0;7,8;1016,05;632,2;19,2;75;0;16,6;16,6;0,0;7;0,74;797,48;18,3;0;0,5;0;0,0;7,8
28/10/19;18:00;16,3;93;15,2;0;0;0;0,0;7,8;1016,05;632,2;19,2;75;0;16,3;16,3;0,0;0;0,74;797,48;18,0;0;0,5;0;0,0;7,8
28/10/19;18:10;16,2;93;15,1;0;0;0;0,0;7,8;1016,15;632,2;19,3;74;0;16,2;16,2;0,0;0;0,76;797,51;17,9;0;0,5;0;0,0;7,8
28/10/19;18:20;16,1;93;15,0;0;0;0;0,0;7,8;1016,29;632,2;19,3;74;0;16,1;16,1;0,0;0;0,76;797,51;17,7;0;0,5;0;0,0;7,8
28/10/19;18:30;15,9;94;15,0;0;0;0;0,0;7,8;1016,29;632,2;19,3;73;0;15,9;15,9;0,0;0;0,76;797,51;17,6;0;0,5;0;0,0;7,8
28/10/19;18:40;16,0;95;15,2;0;3;0;0,0;7,8;1016,49;632,2;19,2;73;2;16,0;16,0;0,0;0;0,76;797,51;17,7;0;0,5;186;0,0;7,8
28/10/19;18:50;15,9;95;15,1;0;3;0;0,0;7,8;1016,46;632,2;19,2;73;0;15,9;15,9;0,0;0;0,76;797,51;17,6;0;0,5;0;0,0;7,8
28/10/19;19:00;15,8;95;15,0;0;0;0;0,0;7,8;1016,32;632,2;19,3;73;0;15,8;15,8;0,0;0;0,76;797,51;17,4;0;0,5;0;0,0;7,8
28/10/19;19:10;15,6;95;14,8;0;0;0;0,0;7,8;1016,32;632,2;19,3;72;0;15,6;15,6;0,0;0;0,76;797,51;17,2;0;0,5;0;0,0;7,8
28/10/19;19:20;15,3;95;14,5;0;0;0;0,0;7,8;1016,32;632,2;19,3;72;0;15,3;15,3;0,0;0;0,76;797,51;16,7;0;0,5;0;0,0;7,8
28/10/19;19:30;15,1;96;14,5;0;0;0;0,0;7,8;1016,42;632,2;19,3;72;0;15,1;15,1;0,0;0;0,76;797,51;16,5;0;0,5;0;0,0;7,8
28/10/19;19:40;15,2;96;14,6;0;0;0;0,0;7,8;1016,39;632,2;19,3;72;0;15,2;15,2;0,0;0;0,76;797,51;16,7;0;0,5;0;0,0;7,8
28/10/19;19:50;15,2;96;14,6;0;0;0;0,0;7,8;1016,32;632,2;19,3;72;0;15,2;15,2;0,0;0;0,76;797,51;16,7;0;0,5;0;0,0;7,8
28/10/19;20:00;15,3;96;14,7;0;0;0;0,0;7,8;1016,15;632,2;19,3;72;0;15,3;15,3;0,0;0;0,76;797,51;16,8;0;0,5;0;0,0;7,8
28/10/19;20:10;15,1;96;14,5;0;0;0;0,0;7,8;1016,15;632,2;19,3;71;0;15,1;15,1;0,0;0;0,76;797,51;16,5;0;0,5;0;0,0;7,8
28/10/19;20:20;14,8;96;14,2;0;0;0;0,0;7,8;1016,15;632,2;19,5;71;0;14,8;14,8;0,0;0;0,76;797,51;16,2;0;0,5;0;0,0;7,8
28/10/19;20:30;14,8;96;14,2;0;0;0;0,0;7,8;1016,15;632,2;19,7;71;0;14,8;14,8;0,0;0;0,76;797,51;16,2;0;0,5;0;0,0;7,8
28/10/19;20:40;14,6;96;14,0;0;0;0;0,0;7,8;1016,12;632,2;19,8;70;0;14,6;14,6;0,0;0;0,76;797,51;15,9;0;0,5;0;0,0;7,8
28/10/19;20:50;14,5;97;14,0;0;0;0;0,0;7,8;1016,15;632,2;19,8;70;0;14,5;14,5;0,0;0;0,76;797,51;15,8;0;0,5;0;0,0;7,8
28/10/19;21:00;14,4;96;13,8;0;0;0;0,0;7,8;1016,12;632,2;19,9;70;0;14,4;14,4;0,0;0;0,76;797,51;15,6;0;0,5;0;0,0;7,8
28/10/19;21:10;14,3;97;13,8;0;3;0;0,0;7,8;1016,02;632,2;19,9;70;0;14,3;14,3;0,0;0;0,76;797,51;15,5;0;0,5;0;0,0;7,8
28/10/19;21:20;13,8;96;13,2;0;0;0;0,0;7,8;1016,02;632,2;19,9;70;0;13,8;13,8;0,0;0;0,76;797,51;14,8;0;0,5;0;0,0;7,8
28/10/19;21:30;13,3;96;12,7;0;0;0;0,0;7,8;1015,95;632,2;19,9;69;0;13,3;13,3;0,0;0;0,76;797,51;14,1;0;0,5;0;0,0;7,8
28/10/19;21:40;13,3;97;12,8;0;0;0;0,0;7,8;1016,09;632,2;19,9;69;0;13,3;13,3;0,0;0;0,76;797,51;14,2;0;0,5;0;0,0;7,8
28/10/19;21:50;13,5;97;13,0;0;0;0;0,0;7,8;1016,12;632,2;19,9;69;0;13,5;13,5;0,0;0;0,76;797,51;14,4;0;0,5;0;0,0;7,8
28/10/19;22:00;13,3;97;12,9;0;0;0;0,0;7,8;1016,05;632,2;19,9;69;0;13,3;13,3;0,0;0;0,76;797,51;14,2;0;0,5;0;0,0;7,8
28/10/19;22:10;12,8;96;12,2;0;0;0;0,0;7,8;1016,15;632,2;19,9;69;0;12,8;12,8;0,0;0;0,76;797,51;13,4;0;0,5;0;0,0;7,8
28/10/19;22:20;12,4;96;11,8;0;0;0;0,0;7,8;1016,15;632,2;19,8;69;0;12,4;12,4;0,0;0;0,76;797,51;13,0;0;0,5;0;0,0;7,8
28/10/19;22:30;12,3;97;11,8;0;0;0;0,0;7,8;1016,05;632,2;19,8;69;0;12,3;12,3;0,0;0;0,76;797,51;12,8;0;0,5;0;0,0;7,8
28/10/19;22:40;12,5;97;12,0;0;0;0;0,0;7,8;1016,15;632,2;19,8;69;0;12,5;12,5;0,0;0;0,76;797,51;13,1;0;0,5;0;0,0;7,8
28/10/19;22:50;12,8;97;12,3;0;0;0;0,0;7,8;1016,19;632,2;19,7;69;0;12,8;12,8;0,0;0;0,76;797,51;13,5;0;0,5;0;0,0;7,8
28/10/19;23:00;12,8;97;12,4;0;0;0;0,0;7,8;1016,22;632,2;19,7;69;0;12,8;12,8;0,0;0;0,76;797,51;13,6;0;0,5;0;0,0;7,8
28/10/19;23:10;12,6;97;12,1;0;0;0;0,0;7,8;1016,09;632,2;19,7;69;0;12,6;12,6;0,0;0;0,76;797,51;13,3;0;0,5;0;0,0;7,8
28/10/19;23:20;12,6;97;12,1;0;0;0;0,0;7,8;1015,92;632,2;19,7;69;0;12,6;12,6;0,0;0;0,76;797,51;13,2;0;0,5;0;0,0;7,8
28/10/19;23:30;12,6;97;12,1;1;6;103;0,0;7,8;1015,82;632,2;19,6;69;2;12,6;12,6;0,0;0;0,76;797,51;13,0;0;0,5;81;0,0;7,8
28/10/19;23:40;12,5;97;12,0;2;5;82;0,0;7,8;1015,82;632,2;19,6;69;0;12,5;12,5;0,0;0;0,76;797,51;12,8;0;0,5;0;0,0;7,8
28/10/19;23:50;12,4;97;11,9;0;3;82;0,0;7,8;1015,98;632,2;19,6;69;0;12,4;12,4;0,0;0;0,76;797,51;13,0;0;0,5;0;0,0;7,8
29/10/19;00:00;12,2;97;11,7;0;0;0;0,0;0,0;1015,92;632,4;19,5;69;0;12,2;12,2;0,0;0;0,00;797,51;12,7;0;0,0;0;0,0;0,0
29/10/19;00:10;12,0;97;11,5;0;0;0;0,0;0,0;1016,02;632,4;19,5;69;0;12,0;12,0;0,0;0;0,05;797,56;12,5;0;0,0;0;0,0;0,0
29/10/19;00:20;11,9;97;11,4;0;0;0;0,0;0,0;1016,12;632,4;19,6;68;0;11,9;11,9;0,0;0;0,05;797,56;12,3;0;0,0;0;0,0;0,0
29/10/19;00:30;11,9;97;11,4;0;0;0;0,0;0,0;1016,12;632,4;19,8;68;0;11,9;11,9;0,0;0;0,05;797,56;12,3;0;0,0;0;0,0;0,0
29/10/19;00:40;11,9;97;11,4;0;2;0;0,0;0,0;1016,12;632,4;20,0;67;2;11,9;11,9;0,0;0;0,05;797,56;12,3;0;0,0;82;0,0;0,0
29/10/19;00:50;11,9;97;11,4;0;3;0;0,0;0,0;1016,02;632,4;20,0;67;2;11,9;11,9;0,0;0;0,05;797,56;12,3;0;0,0;81;0,0;0,0
29/10/19;01:00;11,9;97;11,5;2;6;85;0,0;0,0;1015,92;632,4;19,9;67;2;11,9;11,9;0,0;0;0,05;797,56;12,0;0;0,0;86;0,0;0,0
29/10/19;01:10;11,9;97;11,4;3;6;87;0,0;0,0;1015,75;632,4;19,9;67;2;11,9;11,9;0,0;0;0,05;797,56;11,7;0;0,0;88;0,0;0,0
29/10/19;01:20;11,9;97;11,5;2;6;88;0,0;0,0;1015,68;632,4;19,8;67;2;11,9;11,9;0,0;0;0,05;797,56;12,0;0;0,0;88;0,0;0,0
29/10/19;01:30;11,9;97;11,5;3;6;66;0,0;0,0;1015,68;632,4;19,7;67;5;11,9;11,9;0,0;0;0,05;797,56;11,8;0;0,0;56;0,0;0,0
29/10/19;01:40;11,9;97;11,4;4;6;37;0,0;0,0;1015,82;632,4;19,7;67;2;11,9;11,9;0,0;0;0,05;797,56;11,5;0;0,0;5;0,0;0,0
29/10/19;01:50;11,9;97;11,4;3;8;15;0,0;0,0;1015,65;632,4;19,7;67;6;11,9;11,9;0,0;0;0,05;797,56;11,7;0;0,0;33;0,0;0,0
29/10/19;02:00;11,9;98;11,6;4;6;33;0,0;0,0;1015,92;632,4;19,6;67;0;11,9;11,9;0,0;0;0,05;797,56;11,7;0;0,0;0;0,0;0,0
29/10/19;02:10;11,9;98;11,6;0;0;0;0,0;0,0;1015,85;632,4;19,6;67;0;11,9;11,9;0,0;0;0,05;797,56;12,4;0;0,0;0;0,0;0,0
29/10/19;02:20;12,1;98;11,7;0;3;0;0,0;0,0;1015,98;632,4;19,5;67;0;12,1;12,1;0,0;0;0,05;797,56;12,6;0;0,0;0;0,0;0,0
29/10/19;02:30;12,1;98;11,7;0;3;0;0,0;0,0;1015,95;632,4;19,4;67;0;12,1;12,1;0,0;0;0,05;797,56;12,6;0;0,0;0;0,0;0,0
29/10/19;02:40;12,1;97;11,6;1;6;87;0,0;0,0;1015,78;632,4;19,4;67;2;12,1;12,1;0,0;0;0,05;797,56;12,4;0;0,0;86;0,0;0,0
29/10/19;02:50;11,8;97;11,4;2;6;71;0,0;0,0;1015,68;632,4;19,5;67;6;11,8;11,8;0,0;0;0,05;797,56;11,9;0;0,0;71;0,0;0,0
29/10/19;03:00;11,7;97;11,2;2;6;73;0,0;0,0;1015,54;632,4;19,7;66;3;11,7;11,7;0,0;0;0,05;797,56;11,7;0;0,0;77;0,0;0,0
29/10/19;03:10;11,7;97;11,2;2;10;90;0,0;0,0;1015,48;632,4;19,8;66;0;11,7;11,7;0,0;0;0,05;797,56;11,6;0;0,0;0;0,0;0,0
29/10/19;03:20;11,5;97;11,0;2;3;115;0,0;0,0;1015,51;632,4;19,8;66;0;11,5;11,5;0,0;0;0,05;797,56;11,4;0;0,0;0;0,0;0,0
29/10/19;03:30;11,4;97;10,9;0;2;125;0,0;0,0;1015,44;632,4;19,8;66;0;11,4;11,4;0,0;0;0,05;797,56;11,7;0;0,0;0;0,0;0,0
29/10/19;03:40;11,3;98;11,0;0;0;0;0,0;0,0;1015,51;632,4;19,8;66;0;11,3;11,3;0,0;0;0,05;797,56;11,7;0;0,0;0;0,0;0,0
29/10/19;03:50;11,2;98;10,9;0;3;124;0,0;0,0;1015,54;632,4;19,7;66;0;11,2;11,2;0,0;0;0,05;797,56;11,5;0;0,0;0;0,0;0,0
29/10/19;04:00;11,0;97;10,5;0;0;0;0,0;0,0;1015,41;632,4;19,7;66;0;11,0;11,0;0,0;0;0,05;797,56;11,1;0;0,0;0;0,0;0,0
29/10/19;04:10;10,8;97;10,4;0;0;0;0,0;0,0;1015,51;632,4;19,6;66;0;10,8;10,8;0,0;0;0,05;797,56;11,0;0;0,0;0;0,0;0,0
29/10/19;04:20;10,7;97;10,2;0;0;0;0,0;0,0;1015,65;632,4;19,6;66;0;10,7;10,7;0,0;0;0,05;797,56;10,8;0;0,0;0;0,0;0,0
29/10/19;04:30;10,9;98;10,6;0;0;0;0,0;0,0;1015,61;632,4;19,6;66;0;10,9;10,9;0,0;0;0,05;797,56;11,1;0;0,0;0;0,0;0,0
29/10/19;04:40;10,8;97;10,3;0;0;0;0,0;0,0;1015,58;632,4;19,5;66;0;10,8;10,8;0,0;0;0,05;797,56;10,9;0;0,0;0;0,0;0,0
29/10/19;04:50;10,6;98;10,3;0;0;0;0,0;0,0;1015,75;632,4;19,4;66;0;10,6;10,6;0,0;0;0,05;797,56;10,7;0;0,0;0;0,0;0,0
29/10/19;05:00;10,7;98;10,4;0;0;0;0,0;0,0;1015,68;632,4;19,4;66;0;10,7;10,7;0,0;0;0,05;797,56;10,8;0;0,0;0;0,0;0,0
29/10/19;05:10;11,2;98;10,9;1;6;124;0,0;0,0;1015,51;632,4;19,5;65;3;11,2;11,2;0,0;0;0,05;797,56;11,4;0;0,0;124;0,0;0,0
29/10/19;05:20;11,3;98;11,0;3;8;95;0,0;0,0;1015,44;632,4;19,7;65;3;11,3;11,3;0,0;0;0,05;797,56;11,2;0;0,0;40;0,0;0,0
29/10/19;05:30;11,1;98;10,8;3;8;359;0,0;0,0;1015,68;632,4;19,8;65;2;11,1;11,1;0,0;0;0,05;797,56;10,7;0;0,0;350;0,0;0,0
29/10/19;05:40;11,1;98;10,8;3;3;350;0,0;0,0;1015,68;632,4;19,8;65;0;11,1;11,1;0,0;0;0,05;797,56;10,8;0;0,0;0;0,0;0,0
29/10/19;05:50;10,9;97;10,4;1;6;161;0,0;0,0;1015,48;632,4;19,8;65;2;10,9;10,9;0,0;0;0,05;797,56;10,9;0;0,0;164;0,0;0,0
