28/07/18;13:55;21,6;79;17,8;1;3;247;0,0;5,6;1015,34;625,0;24,6;64;0;21,6;21,6;4,2;399;0,94;513,05;24,0;869;1,1;0;0,0;5,6
28/07/18;13:56;21,6;81;18,2;1;3;245;0,0;5,6;1015,34;625,0;24,6;64;0;21,6;21,6;4,0;399;0,94;513,05;24,2;869;1,1;0;0,0;5,6
28/07/18;13:57;21,7;79;17,9;1;3;236;0,0;5,6;1015,38;625,0;24,6;64;0;21,7;21,7;4,0;415;0,94;513,05;24,3;869;1,1;0;0,0;5,6
28/07/18;13:58;21,7;78;17,7;1;2;232;0,0;5,6;1015,41;625,0;24,6;64;0;21,7;21,7;3,9;424;0,94;513,05;24,2;870;1,1;0;0,0;5,6
28/07/18;13:59;21,8;80;18,2;1;2;232;0,0;5,6;1015,41;625,0;24,6;64;0;21,8;21,8;3,7;397;0,94;513,05;24,6;870;1,1;0;0,0;5,6
28/07/18;14:00;21,9;81;18,5;0;6;230;0,0;5,6;1015,45;625,0;24,6;64;5;21,9;21,9;3,5;366;0,94;513,05;24,8;870;1,1;229;0,0;5,6
28/07/18;14:01;21,9;80;18,3;0;6;230;0,0;5,6;1015,48;625,0;24,6;64;0;21,9;21,9;3,2;357;1,12;513,23;24,8;870;1,1;0;0,0;5,6
28/07/18;14:02;21,9;79;18,1;0;6;0;0,0;5,6;1015,48;625,0;24,6;64;0;21,9;21,9;3,1;355;1,12;513,23;24,7;870;1,1;0;0,0;5,6
28/07/18;14:03;21,9;79;18,1;0;6;0;0,0;5,6;1015,48;625,0;24,6;64;2;21,9;21,9;2,9;378;1,12;513,23;24,7;870;1,1;202;0,0;5,6
28/07/18;14:04;22,0;79;18,2;0;6;0;0,0;5,6;1015,41;625,0;24,6;64;0;22,0;22,0;2,9;378;1,12;513,23;24,9;869;1,1;0;0,0;5,6
28/07/18;14:05;22,1;80;18,5;0;6;0;0,0;5,6;1015,41;625,0;24,6;64;2;22,1;22,1;2,6;306;1,12;513,23;25,1;869;1,1;202;0,0;5,6
28/07/18;14:06;22,1;80;18,5;0;6;0;0,0;5,6;1015,45;625,0;24,6;64;0;22,1;22,1;2,7;306;1,12;513,23;25,1;869;1,1;0;0,0;5,6
28/07/18;14:07;22,1;79;18,3;0;6;0;0,0;5,6;1015,45;625,0;24,6;64;2;22,1;22,1;2,4;315;1,12;513,23;25,0;869;1,1;222;0,0;5,6
28/07/18;14:08;22,1;79;18,3;0;6;220;0,0;5,6;1015,45;625,0;24,6;64;0;22,1;22,1;2,4;281;1,12;513,23;25,0;869;1,1;0;0,0;5,6
28/07/18;14:09;22,1;77;17,9;0;6;221;0,0;5,6;1015,48;625,0;24,6;64;0;22,1;22,1;2,2;260;1,12;513,23;24,8;869;1,1;0;0,0;5,6
28/07/18;14:10;22,1;78;18,1;1;6;220;0,0;5,6;1015,48;625,0;24,7;64;0;22,1;22,1;2,4;274;1,12;513,23;24,8;869;1,1;0;0,0;5,6
28/07/18;14:11;22,1;78;18,1;1;6;219;0,0;5,6;1015,48;625,0;24,6;64;3;22,1;22,1;2,7;345;1,12;513,23;24,8;869;1,1;225;0,0;5,6
28/07/18;14:12;22,1;78;18,1;1;6;220;0,0;5,6;1015,41;625,0;24,7;64;3;22,1;22,1;3,4;381;1,12;513,23;24,7;868;1,1;227;0,0;5,6
28/07/18;14:13;22,1;79;18,3;1;8;227;0,0;5,6;1015,41;625,0;24,7;64;2;22,1;22,1;3,6;381;1,12;513,23;24,8;868;1,1;252;0,0;5,6
28/07/18;14:14;22,1;77;17,9;1;8;227;0,0;5,6;1015,41;625,0;24,6;64;0;22,1;22,1;3,6;287;1,12;513,23;24,6;868;1,1;0;0,0;5,6
28/07/18;14:15;22,1;79;18,3;2;8;228;0,0;5,6;1015,38;625,0;24,7;64;0;22,1;22,1;3,6;373;1,12;513,23;24,7;868;1,1;0;0,0;5,6
28/07/18;14:16;22,1;79;18,3;2;8;229;0,0;5,6;1015,41;625,0;24,7;64;0;22,1;22,1;3,5;355;1,12;513,23;24,7;868;1,1;0;0,0;5,6
28/07/18;14:17;22,1;79;18,3;2;8;231;0,0;5,6;1015,38;625,0;24,7;64;0;22,1;22,1;3,6;369;1,12;513,23;24,6;867;1,1;0;0,0;5,6
28/07/18;14:18;22,2;80;18,6;2;8;230;0,0;5,6;1015,38;625,0;24,7;64;3;22,2;22,2;3,8;403;1,12;513,23;24,9;867;1,1;223;0,0;5,6
28/07/18;14:19;22,1;79;18,3;2;8;229;0,0;5,6;1015,38;625,0;24,7;64;0;22,1;22,1;3,9;420;1,12;513,23;24,6;867;1,1;0;0,0;5,6
28/07/18;14:20;22,2;78;18,2;2;8;229;0,0;5,6;1015,31;625,0;24,6;64;3;22,2;22,2;3,9;434;1,12;513,23;24,7;866;1,1;227;0,0;5,6
28/07/18;14:21;22,2;79;18,4;2;8;230;0,0;5,6;1015,34;625,0;24,7;64;5;22,2;22,2;4,2;485;1,12;513,23;24,8;866;1,1;234;0,0;5,6
28/07/18;14:22;22,2;78;18,2;2;8;229;0,0;5,6;1015,34;625,0;24,7;64;2;22,2;22,2;3,9;445;1,12;513,23;24,7;866;1,1;224;0,0;5,6
28/07/18;14:23;22,2;78;18,2;2;8;227;0,0;5,6;1015,31;625,0;24,7;64;0;22,2;22,2;3,8;427;1,12;513,23;24,7;865;1,1;0;0,0;5,6
28/07/18;14:24;22,2;79;18,4;2;8;227;0,0;5,6;1015,31;625,0;24,7;64;0;22,2;22,2;3,7;424;1,12;513,23;24,8;865;1,1;0;0,0;5,6
28/07/18;14:25;22,2;79;18,4;2;8;232;0,0;5,6;1015,31;625,0;24,7;64;2;22,2;22,2;3,8;434;1,12;513,23;24,8;865;1,1;238;0,0;5,6
28/07/18;14:26;22,2;79;18,4;2;8;232;0,0;5,6;1015,38;625,0;24,7;64;6;22,2;22,2;3,9;457;1,12;513,23;24,8;864;1,1;226;0,0;5,6
28/07/18;14:27;22,3;79;18,5;2;8;231;0,0;5,6;1015,34;625,0;24,7;64;5;22,3;22,3;4,0;485;1,12;513,23;24,9;864;1,1;165;0,0;5,6
28/07/18;14:28;22,3;79;18,5;2;8;229;0,0;5,6;1015,31;625,0;24,7;64;6;22,3;22,3;4,2;499;1,12;513,23;24,9;863;1,1;224;0,0;5,6
28/07/18;14:29;22,2;78;18,2;2;8;228;0,0;5,6;1015,31;625,0;24,7;64;3;22,2;22,2;6,4;499;1,12;513,23;24,6;863;1,1;220;0,0;5,6
28/07/18;14:30;22,3;78;18,3;2;8;228;0,0;5,6;1015,34;625,0;24,7;64;2;22,3;22,3;7,8;499;1,12;513,23;24,8;863;1,1;182;0,0;5,6
28/07/18;14:31;22,4;79;18,6;2;8;227;0,0;5,6;1015,34;625,0;24,7;64;0;22,4;22,4;6,5;499;1,12;513,23;25,0;862;1,1;0;0,0;5,6
28/07/18;14:32;22,5;81;19,1;2;8;227;0,0;5,6;1015,31;625,0;24,7;64;2;22,5;22,5;4,8;499;1,12;513,23;25,3;862;1,1;220;0,0;5,6
28/07/18;14:33;22,6;80;19,0;3;8;227;0,0;5,6;1015,31;625,0;24,7;64;8;22,6;22,6;5,6;499;1,12;513,23;25,3;861;1,1;229;0,0;5,6
28/07/18;14:34;22,7;78;18,7;3;10;228;0,0;5,6;1015,31;625,0;24,7;64;0;22,7;22,7;5,6;571;1,12;513,23;25,3;861;1,1;0;0,0;5,6
28/07/18;14:35;22,7;77;18,5;3;10;225;0,0;5,6;1015,34;625,0;24,7;64;0;22,7;22,7;5,0;642;1,12;513,23;25,1;860;1,1;0;0,0;5,6
28/07/18;14:36;22,8;79;19,0;3;10;225;0,0;5,6;1015,28;625,0;24,7;64;0;22,8;22,8;4,9;642;1,12;513,23;25,5;859;1,1;0;0,0;5,6
28/07/18;14:37;22,9;80;19,3;3;10;223;0,0;5,6;1015,28;625,0;24,7;64;3;22,9;22,9;4,9;642;1,12;513,23;25,7;859;1,1;211;0,0;5,6
28/07/18;14:38;22,9;78;18,9;3;10;218;0,0;5,6;1015,28;625,0;24,7;64;3;22,9;22,9;4,5;457;1,12;513,23;25,5;858;1,1;165;0,0;5,6
28/07/18;14:39;23,1;78;19,1;3;11;214;0,0;5,6;1015,24;625,0;24,7;64;10;23,1;23,1;5,2;457;1,12;513,23;25,8;858;1,1;229;0,0;5,6
28/07/18;14:40;23,1;76;18,6;3;11;219;0,0;5,6;1015,31;625,0;24,7;64;3;23,1;23,1;4,6;538;1,12;513,23;25,6;857;1,1;229;0,0;5,6
28/07/18;14:41;23,1;76;18,6;3;11;219;0,0;5,6;1015,28;625,0;24,7;64;0;23,1;23,1;4,5;538;1,12;513,23;25,6;856;1,1;0;0,0;5,6
28/07/18;14:42;23,1;76;18,6;3;11;219;0,0;5,6;1015,24;625,0;24,8;64;0;23,1;23,1;4,0;538;1,12;513,23;25,6;856;1,1;0;0,0;5,6
28/07/18;14:43;23,1;77;18,8;3;11;218;0,0;5,6;1015,28;625,0;24,8;65;0;23,1;23,1;3,6;367;1,12;513,23;25,8;855;1,1;0;0,0;5,6
28/07/18;14:44;23,1;76;18,6;3;11;212;0,0;5,6;1015,28;625,0;24,8;65;3;23,1;23,1;3,7;357;1,12;513,23;25,7;854;1,1;238;0,0;5,6
28/07/18;14:45;23,1;75;18,4;2;11;217;0,0;5,6;1015,28;625,0;24,8;65;6;23,1;23,1;3,7;343;1,12;513,23;25,6;854;1,1;232;0,0;5,6
28/07/18;14:46;23,1;74;18,2;2;11;218;0,0;5,6;1015,31;625,0;24,8;64;0;23,1;23,1;4,0;371;1,12;513,23;25,5;853;1,1;0;0,0;5,6
28/07/18;14:47;23,1;76;18,6;2;11;219;0,0;5,6;1015,24;625,0;24,8;64;0;23,1;23,1;4,5;371;1,12;513,23;25,7;852;1,1;0;0,0;5,6
28/07/18;14:48;23,1;77;18,8;2;11;228;0,0;5,6;1015,28;625,0;24,8;64;3;23,1;23,1;4,8;548;1,12;513,23;25,8;851;1,1;237;0,0;5,6
28/07/18;14:49;23,1;77;18,8;2;13;233;0,0;5,6;1015,24;625,0;24,8;64;8;23,1;23,1;5,1;561;1,12;513,23;25,8;851;1,1;236;0,0;5,6
28/07/18;14:50;23,2;77;18,9;2;13;236;0,0;5,6;1015,24;625,0;24,8;64;3;23,2;23,2;4,2;561;1,12;513,23;26,0;850;1,1;248;0,0;5,6
28/07/18;14:51;23,1;75;18,4;2;13;237;0,0;5,6;1015,28;625,0;24,8;64;5;23,1;23,1;4,2;415;1,12;513,23;25,7;849;1,1;254;0,0;5,6
28/07/18;14:52;23,1;76;18,6;2;13;238;0,0;5,6;1015,24;625,0;24,8;65;0;23,1;23,1;4,8;415;1,12;513,23;25,7;848;1,1;0;0,0;5,6
28/07/18;14:53;23,1;77;18,8;2;13;237;0,0;5,6;1015,24;625,0;24,8;65;2;23,1;23,1;4,8;533;1,12;513,23;25,8;847;1,1;231;0,0;5,6
28/07/18;14:54;23,2;76;18,7;2;13;237;0,0;5,6;1015,21;625,0;24,8;64;0;23,2;23,2;6,6;533;1,12;513,23;25,8;847;1,1;0;0,0;5,6
28/07/18;14:55;23,2;75;18,5;3;13;238;0,0;5,6;1015,21;625,0;24,8;64;6;23,2;23,2;7,4;1028;1,12;513,23;25,7;846;1,2;240;0,0;5,6
28/07/18;14:56;23,3;76;18,8;3;13;237;0,0;5,6;1015,21;625,0;24,8;64;2;23,3;23,3;7,3;1106;1,12;513,23;26,0;845;1,2;216;0,0;5,6
28/07/18;14:57;23,4;78;19,3;3;13;235;0,0;5,6;1015,21;625,0;24,8;64;6;23,4;23,4;7,3;1102;1,12;513,23;26,3;844;1,2;232;0,0;5,6
28/07/18;14:58;23,5;78;19,4;3;13;233;0,0;5,6;1015,17;625,0;24,8;64;6;23,5;23,5;6,4;1044;1,12;513,23;26,4;843;1,2;220;0,0;5,6
28/07/18;14:59;23,6;76;19,1;3;10;231;0,0;5,6;1015,17;625,0;24,8;64;0;23,6;23,6;6,2;1044;1,12;513,23;26,3;842;1,2;0;0,0;5,6
28/07/18;15:00;23,7;75;19,0;3;10;229;0,0;5,6;1015,14;625,0;24,8;64;2;23,7;23,7;7,2;1044;1,12;513,23;26,4;841;1,2;223;0,0;5,6
28/07/18;15:01;23,8;78;19,7;3;10;227;0,0;5,6;1015,17;625,0;24,8;64;6;23,8;23,8;4,4;1044;1,45;513,56;26,8;840;1,3;232;0,0;5,6
28/07/18;15:02;23,9;77;19,6;3;10;226;0,0;5,6;1015,17;625,0;24,8;64;6;23,9;23,9;3,9;1044;1,45;513,56;26,8;839;1,3;213;0,0;5,6
28/07/18;15:03;24,0;74;19,1;3;10;226;0,0;5,6;1015,14;625,0;24,8;64;0;24,0;24,0;5,5;1044;1,45;513,56;26,7;838;1,3;0;0,0;5,6
28/07/18;15:04;24,1;76;19,6;3;10;226;0,0;5,6;1015,14;625,0;24,8;64;3;24,1;24,1;3,2;1044;1,45;513,56;27,0;837;1,3;218;0,0;5,6
28/07/18;15:05;24,1;74;19,2;3;11;225;0,0;5,6;1015,24;625,0;24,8;64;11;24,1;24,1;2,8;322;1,45;513,56;26,8;836;1,3;229;0,0;5,6
28/07/18;15:06;23,9;72;18,5;3;11;225;0,0;5,6;1015,24;625,0;24,9;64;0;23,9;23,9;2,9;357;1,45;513,56;26,3;835;1,3;0;0,0;5,6
28/07/18;15:07;23,9;73;18,8;3;11;226;0,0;5,6;1015,21;625,0;24,9;64;0;23,9;23,9;2,8;357;1,45;513,56;26,4;834;1,3;0;0,0;5,6
28/07/18;15:08;23,8;72;18,4;3;11;227;0,0;5,6;1015,21;625,0;24,9;64;5;23,8;23,8;2,5;357;1,45;513,56;26,2;833;1,3;228;0,0;5,6
28/07/18;15:09;23,7;71;18,1;3;11;227;0,0;5,6;1015,14;625,0;24,9;64;3;23,7;23,7;2,4;285;1,45;513,56;26,0;832;1,3;210;0,0;5,6
28/07/18;15:10;23,7;72;18,4;3;11;227;0,0;5,6;1015,21;625,0;24,8;64;0;23,7;23,7;2,3;253;1,45;513,56;26,1;831;1,3;0;0,0;5,6
28/07/18;15:11;23,6;72;18,3;3;11;228;0,0;5,6;1015,24;625,0;24,9;64;0;23,6;23,6;2,1;232;1,45;513,56;25,9;830;1,3;0;0,0;5,6
28/07/18;15:12;23,5;73;18,4;3;11;227;0,0;5,6;1015,24;625,0;24,9;64;0;23,5;23,5;2,1;223;1,45;513,56;25,9;829;1,3;0;0,0;5,6
28/07/18;15:13;23,4;73;18,3;3;11;225;0,0;5,6;1015,24;625,0;24,9;64;0;23,4;23,4;2,0;223;1,45;513,56;25,7;828;1,3;0;0,0;5,6
28/07/18;15:14;23,4;74;18,5;3;11;226;0,0;5,6;1015,28;625,0;24,9;64;0;23,4;23,4;2,0;221;1,45;513,56;25,8;827;1,3;0;0,0;5,6
28/07/18;15:15;23,3;74;18,4;3;11;226;0,0;5,6;1015,34;625,0;24,9;64;0;23,3;23,3;1,9;204;1,45;513,56;25,7;825;1,3;0;0,0;5,6
28/07/18;15:16;23,2;73;18,1;3;8;225;0,0;5,6;1015,31;625,0;24,9;64;0;23,2;23,2;1,8;199;1,45;513,56;25,5;824;1,3;0;0,0;5,6
28/07/18;15:17;23,2;74;18,3;3;6;225;0,0;5,6;1015,34;625,0;24,9;64;0;23,2;23,2;1,7;190;1,45;513,56;25,6;823;1,3;0;0,0;5,6
28/07/18;15:18;23,2;74;18,3;2;6;223;0,0;5,6;1015,34;625,0;24,9;64;0;23,2;23,2;1,6;190;1,45;513,56;25,7;822;1,3;0;0,0;5,6
28/07/18;15:19;23,1;74;18,2;2;5;221;0,0;5,6;1015,34;625,0;24,9;64;5;23,1;23,1;1,5;169;1,45;513,56;25,6;821;1,3;238;0,0;5,6
28/07/18;15:20;22,9;74;18,0;2;5;236;0,0;5,6;1015,34;625,0;24,9;64;0;22,9;22,9;1,4;165;1,45;513,56;25,4;819;1,3;0;0,0;5,6
28/07/18;15:21;22,9;75;18,2;1;5;237;0,0;5,6;1015,34;625,0;24,9;64;0;22,9;22,9;1,4;169;1,45;513,56;25,5;818;1,3;0;0,0;5,6
28/07/18;15:22;22,8;76;18,3;1;5;250;0,0;5,6;1015,38;625,0;24,9;64;2;22,8;22,8;1,5;178;1,45;513,56;25,5;817;1,3;245;0,0;5,6
28/07/18;15:23;22,7;76;18,2;1;6;245;0,0;5,6;1015,38;625,0;24,9;64;0;22,7;22,7;1,5;181;1,45;513,56;25,4;816;1,3;0;0,0;5,6
28/07/18;15:24;22,7;77;18,5;1;8;241;0,0;5,6;1015,41;625,0;24,9;64;8;22,7;22,7;1,4;156;1,45;513,56;25,6;814;1,3;234;0,0;5,6
28/07/18;15:25;22,6;77;18,4;1;8;240;0,0;5,6;1015,41;625,0;24,9;64;0;22,6;22,6;1,4;176;1,45;513,56;25,4;813;1,3;0;0,0;5,6
28/07/18;15:26;22,4;77;18,2;1;8;240;0,0;5,6;1015,45;625,0;24,9;64;2;22,4;22,4;1,5;183;1,45;513,56;25,2;812;1,3;241;0,0;5,6
28/07/18;15:27;22,3;79;18,5;1;8;240;0,0;5,8;1015,41;625,2;24,9;64;0;22,3;22,3;1,5;197;1,45;513,56;25,2;810;1,3;0;0,0;5,8
28/07/18;15:28;22,3;79;18,5;1;8;239;0,0;5,8;1015,41;625,2;24,9;64;5;22,3;22,3;1,7;204;1,45;513,56;25,1;809;1,3;232;0,0;5,8
28/07/18;15:29;22,1;79;18,3;1;8;238;0,0;5,8;1015,45;625,2;24,9;65;3;22,1;22,1;1,7;207;1,45;513,56;24,8;808;1,3;233;0,0;5,8
28/07/18;15:30;21,9;79;18,1;1;8;236;0,0;5,8;1015,45;625,2;24,9;65;5;21,9;21,9;1,7;200;1,45;513,56;24,5;806;1,3;233;0,0;5,8
28/07/18;15:31;21,8;82;18,6;1;8;236;0,0;5,8;1015,45;625,2;24,9;65;3;21,8;21,8;1,5;186;1,45;513,56;24,6;805;1,3;233;0,0;5,8
28/07/18;15:32;21,8;82;18,6;2;8;234;0,0;5,8;1015,51;625,2;24,9;65;0;21,8;21,8;1,4;172;1,45;513,56;24,5;803;1,3;0;0,0;5,8
28/07/18;15:33;21,7;81;18,3;2;8;234;0,0;5,8;1015,51;625,2;24,9;65;3;21,7;21,7;1,3;146;1,45;513,56;24,3;802;1,3;233;0,0;5,8
28/07/18;15:34;21,6;81;18,2;2;8;234;0,0;5,8;1015,58;625,2;24,9;65;3;21,6;21,6;1,2;141;1,45;513,56;24,1;800;1,3;233;0,0;5,8
28/07/18;15:35;21,5;82;18,3;2;8;234;0,0;5,8;1015,62;625,2;24,9;65;3;21,5;21,5;1,2;139;1,45;513,56;24,0;799;1,3;234;0,0;5,8
28/07/18;15:36;21,4;82;18,2;2;8;233;0,0;5,8;1015,58;625,2;24,9;65;6;21,4;21,4;1,2;139;1,45;513,56;23,9;798;1,3;227;0,0;5,8
28/07/18;15:37;21,3;83;18,3;2;11;232;0,0;5,8;1015,58;625,2;24,9;65;8;21,3;21,3;1,1;134;1,45;513,56;23,8;796;1,3;240;0,0;5,8
28/07/18;15:38;21,2;83;18,2;2;11;232;0,0;5,8;1015,58;625,2;24,9;66;5;21,2;21,2;1,1;130;1,45;513,56;23,6;795;1,3;229;0,0;5,8
28/07/18;15:39;21,0;83;18,0;2;11;232;0,0;5,8;1015,58;625,2;24,9;66;6;21,0;21,0;1,1;114;1,45;513,56;23,3;793;1,3;231;0,0;5,8
28/07/18;15:40;20,9;84;18,1;3;11;232;1,0;6,0;1015,58;625,4;24,9;66;0;20,9;20,9;0,9;105;1,45;513,56;23,2;791;1,3;0;0,0;6,0
28/07/18;15:41;20,8;84;18,0;3;11;231;1,0;6,0;1015,62;625,4;24,9;66;0;20,8;20,8;0,8;98;1,45;513,56;23,0;790;1,3;0;0,0;6,0
28/07/18;15:42;20,7;85;18,1;3;11;231;1,0;6,0;1015,65;625,4;24,8;65;3;20,7;20,7;0,8;91;1,45;513,56;22,9;788;1,3;236;0,0;6,0
28/07/18;15:43;20,6;85;18,0;3;11;231;1,0;6,0;1015,68;625,4;24,8;65;8;20,6;20,6;0,7;88;1,45;513,56;22,8;787;1,3;229;0,0;6,0
28/07/18;15:44;20,4;85;17,8;3;11;232;1,0;6,0;1015,72;625,4;24,8;66;2;20,4;20,4;0,7;88;1,45;513,56;22,4;785;1,3;236;0,0;6,0
28/07/18;15:45;20,3;86;17,9;4;11;232;1,0;6,0;1015,78;625,4;24,8;66;8;20,3;20,3;0,7;90;1,45;513,56;22,3;784;1,3;232;0,0;6,0
28/07/18;15:46;20,2;86;17,8;4;11;232;2,0;6,2;1015,78;625,6;24,8;66;8;20,2;20,2;0,7;91;1,45;513,56;22,1;782;1,3;219;0,0;6,2
28/07/18;15:47;20,1;86;17,7;4;11;232;13,6;6,4;1015,78;625,8;24,8;66;3;20,1;20,1;0,8;95;1,45;513,56;21,9;780;1,3;223;0,0;6,4
28/07/18;15:48;19,9;87;17,7;4;11;231;16,0;6,6;1015,75;626,0;24,8;66;0;19,9;19,9;0,8;104;1,45;513,56;21,7;779;1,3;0;0,0;6,6
28/07/18;15:49;19,9;87;17,7;4;11;231;6,8;6,6;1015,72;626,0;24,8;66;3;19,9;19,9;1,0;118;1,45;513,56;21,7;777;1,3;221;0,0;6,6
28/07/18;15:50;19,8;88;17,8;4;11;231;4,2;6,6;1015,75;626,0;24,8;66;2;19,8;19,8;1,2;142;1,45;513,56;21,7;775;1,3;221;0,0;6,6
28/07/18;15:51;19,8;88;17,8;4;11;231;3,2;6,6;1015,75;626,0;24,8;65;0;19,8;19,8;1,4;192;1,45;513,56;21,7;774;1,3;0;0,0;6,6
28/07/18;15:52;19,7;89;17,8;4;11;231;2,6;6,6;1015,82;626,0;24,8;66;0;19,7;19,7;1,6;200;1,45;513,56;21,6;772;1,3;0;0,0;6,6
28/07/18;15:53;19,7;90;18,0;4;11;231;2,2;6,6;1015,75;626,0;24,8;66;0;19,7;19,7;1,6;200;1,45;513,56;21,7;770;1,3;0;0,0;6,6
28/07/18;15:54;19,7;90;18,0;4;11;229;1,8;6,6;1015,75;626,0;24,8;66;0;19,7;19,7;1,6;200;1,45;513,56;21,8;769;1,3;0;0,0;6,6
28/07/18;15:55;19,7;90;18,0;4;11;227;1,6;6,6;1015,75;626,0;24,8;66;0;19,7;19,7;1,5;197;1,45;513,56;21,8;767;1,3;0;0,0;6,6
28/07/18;15:56;19,7;90;18,0;3;11;226;1,4;6,6;1015,82;626,0;24,8;66;0;19,7;19,7;1,5;192;1,45;513,56;21,9;765;1,3;0;0,0;6,6
28/07/18;15:57;19,7;90;18,0;3;8;224;1,2;6,6;1015,85;626,0;24,8;67;2;19,7;19,7;1,4;204;1,45;513,56;21,9;763;1,3;223;0,0;6,6
28/07/18;15:58;19,7;90;18,0;2;6;223;1,2;6,6;1015,85;626,0;24,8;67;2;19,7;19,7;1,6;229;1,45;513,56;22,0;761;1,3;223;0,0;6,6
28/07/18;15:59;19,7;90;18,0;2;6;223;1,0;6,6;1015,82;626,0;24,8;67;0;19,7;19,7;1,8;257;1,45;513,56;22,1;760;1,3;0;0,0;6,6
28/07/18;16:00;19,7;91;18,2;2;6;223;1,0;6,6;1015,85;626,0;24,8;67;0;19,7;19,7;2,1;306;1,45;513,56;22,2;758;1,3;0;0,0;6,6
28/07/18;16:01;19,8;91;18,3;2;6;223;0,8;6,6;1015,82;626,0;24,8;67;0;19,8;19,8;2,8;306;1,57;513,69;22,4;756;1,3;0;0,0;6,6
28/07/18;16:02;19,8;91;18,3;1;6;223;0,8;6,6;1015,82;626,0;24,8;67;0;19,8;19,8;2,6;392;1,57;513,69;22,5;754;1,3;0;0,0;6,6
28/07/18;16:03;19,8;91;18,3;1;6;223;0,8;6,6;1015,75;626,0;24,8;67;0;19,8;19,8;2,8;388;1,57;513,69;22,5;752;1,3;0;0,0;6,6
28/07/18;16:04;19,9;92;18,6;1;6;223;0,8;6,6;1015,78;626,0;24,8;67;0;19,9;19,9;2,9;392;1,57;513,69;22,8;751;1,3;0;0,0;6,6
28/07/18;16:05;19,9;92;18,6;0;6;223;0,0;6,6;1015,78;626,0;24,8;67;0;19,9;19,9;2,9;385;1,57;513,69;22,9;749;1,3;0;0,0;6,6
28/07/18;16:06;20,0;92;18,7;0;6;223;0,0;6,6;1015,78;626,0;24,8;68;0;20,0;20,0;2,9;380;1,57;513,69;23,0;747;1,3;0;0,0;6,6
28/07/18;16:07;20,1;92;18,8;0;6;223;0,0;6,6;1015,78;626,0;24,8;68;2;20,1;20,1;2,9;371;1,57;513,69;23,2;745;1,3;222;0,0;6,6
28/07/18;16:08;20,2;92;18,9;0;5;0;0,0;6,6;1015,75;626,0;24,8;68;2;20,2;20,2;2,8;352;1,57;513,69;23,4;743;1,3;224;0,0;6,6
28/07/18;16:09;20,2;92;18,9;0;5;0;0,0;6,6;1015,72;626,0;24,8;68;0;20,2;20,2;2,8;359;1,57;513,69;23,4;741;1,3;0;0,0;6,6
28/07/18;16:10;20,2;92;18,9;0;5;0;0,0;6,6;1015,72;626,0;24,8;68;0;20,2;20,2;2,9;371;1,57;513,69;23,4;739;1,3;0;0,0;6,6
28/07/18;16:11;20,3;92;19,0;0;5;0;0,0;6,6;1015,72;626,0;24,8;68;0;20,3;20,3;3,0;417;1,57;513,69;23,5;737;1,3;0;0,0;6,6
28/07/18;16:12;20,3;92;19,0;0;5;0;0,0;6,6;1015,75;626,0;24,7;68;0;20,3;20,3;3,2;439;1,57;513,69;23,5;735;1,3;0;0,0;6,6
28/07/18;16:13;20,4;92;19,1;0;6;0;0,0;6,6;1015,75;626,0;24,7;68;3;20,4;20,4;3,1;452;1,57;513,69;23,7;733;1,3;231;0,0;6,6
28/07/18;16:14;20,4;92;19,1;0;6;0;0,0;6,6;1015,82;626,0;24,8;69;2;20,4;20,4;3,1;468;1,57;513,69;23,7;731;1,3;229;0,0;6,6
28/07/18;16:15;20,6;92;19,3;0;6;228;0,0;6,6;1015,78;626,0;24,8;69;3;20,6;20,6;3,2;476;1,57;513,69;23,9;729;1,3;229;0,0;6,6
28/07/18;16:16;20,6;92;19,3;0;6;228;0,0;6,6;1015,82;626,0;24,8;69;0;20,6;20,6;3,4;512;1,57;513,69;23,9;727;1,3;0;0,0;6,6
28/07/18;16:17;20,7;92;19,4;1;6;229;0,0;6,6;1015,82;626,0;24,8;69;2;20,7;20,7;3,7;578;1,57;513,69;24,0;725;1,3;231;0,0;6,6
28/07/18;16:18;20,8;93;19,6;1;6;230;0,0;6,6;1015,82;626,0;24,8;69;0;20,8;20,8;3,8;615;1,57;513,69;24,2;723;1,3;0;0,0;6,6
28/07/18;16:19;21,0;93;19,8;1;6;231;0,0;6,6;1015,78;626,0;24,8;69;0;21,0;21,0;4,8;615;1,57;513,69;24,4;721;1,4;0;0,0;6,6
28/07/18;16:20;21,2;94;20,2;1;6;231;0,0;6,6;1015,78;626,0;24,8;69;3;21,2;21,2;4,0;809;1,57;513,69;24,8;719;1,4;229;0,0;6,6
28/07/18;16:21;21,3;93;20,1;1;8;231;0,0;6,6;1015,82;626,0;24,8;69;5;21,3;21,3;4,1;570;1,57;513,69;24,8;717;1,4;233;0,0;6,6
28/07/18;16:22;21,4;92;20,0;2;8;231;0,0;6,6;1015,78;626,0;24,8;69;0;21,4;21,4;4,7;570;1,57;513,69;24,8;715;1,4;0;0,0;6,6
28/07/18;16:23;21,4;92;20,0;2;8;232;0,0;6,6;1015,78;626,0;24,8;69;2;21,4;21,4;3,3;570;1,57;513,69;24,8;713;1,4;232;0,0;6,6
28/07/18;16:24;21,4;92;20,0;2;8;231;0,0;6,6;1015,78;626,0;24,8;70;3;21,4;21,4;3,0;424;1,57;513,69;24,7;711;1,4;224;0,0;6,6
