26/09/17;23:10;11,6;98;11,3;0;2;0;0,0;0,2;1023,44;632,0;18,4;69;0;11,6;11,6;0,0;0;1,12;699,82;12,0;0;1,8;0;0,0;0,2
26/09/17;23:20;11,7;97;11,2;0;0;0;0,0;0,2;1023,37;632,0;18,4;69;0;11,7;11,7;0,0;0;1,12;699,82;12,1;0;1,8;0;0,0;0,2
26/09/17;23:30;11,7;97;11,2;0;0;0;0,0;0,2;1023,30;632,0;18,3;69;0;11,7;11,7;0,0;0;1,12;699,82;12,1;0;1,8;0;0,0;0,2
26/09/17;23:40;11,7;97;11,2;0;0;0;0,0;0,2;1023,30;632,0;18,4;69;0;11,7;11,7;0,0;0;1,12;699,82;12,1;0;1,8;0;0,0;0,2
26/09/17;23:50;11,8;97;11,3;0;0;0;0,0;0,2;1023,34;632,0;18,4;69;0;11,8;11,8;0,0;0;1,12;699,82;12,2;0;1,8;0;0,0;0,2
27/09/17;00:00;11,8;97;11,3;0;0;0;0,0;0,0;1023,34;632,0;18,4;69;0;11,8;11,8;0,0;0;1,12;699,82;12,2;0;0,0;0;0,0;0,0
27/09/17;00:10;11,3;97;10,8;0;0;0;0,0;0,0;1023,23;632,0;18,3;69;0;11,3;11,3;0,0;0;-0,05;699,77;11,6;0;0,0;0;0,0;0,0
27/09/17;00:20;10,9;96;10,3;0;0;0;0,0;0,0;1023,20;632,0;18,2;69;0;10,9;10,9;0,0;0;-0,05;699,77;11,0;0;0,0;0;0,0;0,0
27/09/17;00:30;10,9;97;10,4;0;0;0;0,0;0,0;1023,20;632,0;18,2;68;0;10,9;10,9;0,0;0;-0,05;699,77;11,1;0;0,0;0;0,0;0,0
27/09/17;00:40;10,7;97;10,2;0;0;0;0,0;0,0;1023,17;632,0;18,2;68;0;10,7;10,7;0,0;0;-0,05;699,77;10,8;0;0,0;0;0,0;0,0
27/09/17;00:50;10,3;97;9,8;0;0;0;0,0;0,0;1023,13;632,0;18,1;68;0;10,3;10,3;0,0;0;-0,05;699,77;10,3;0;0,0;0;0,0;0,0
27/09/17;01:00;10,5;98;10,2;0;0;0;0,0;0,0;1023,07;632,0;18,1;68;0;10,5;10,5;0,0;0;-0,05;699,77;10,6;0;0,0;0;0,0;0,0
27/09/17;01:10;10,8;98;10,5;0;0;0;0,0;0,0;1023,03;632,0;18,1;68;0;10,8;10,8;0,0;0;-0,05;699,77;11,0;0;0,0;0;0,0;0,0
27/09/17;01:20;10,7;97;10,2;0;0;0;0,0;0,0;1023,03;632,0;18,1;68;0;10,7;10,7;0,0;0;-0,05;699,77;10,8;0;0,0;0;0,0;0,0
27/09/17;01:30;10,1;97;9,6;0;0;0;0,0;0,0;1023,03;632,0;18,0;68;0;10,1;10,1;0,0;0;-0,05;699,77;10,1;0;0,0;0;0,0;0,0
27/09/17;01:40;9,7;97;9,2;0;0;0;0,0;0,0;1023,03;632,0;18,0;68;0;9,7;9,7;0,0;0;-0,05;699,77;9,5;0;0,0;0;0,0;0,0
27/09/17;01:50;9,7;97;9,2;0;0;0;0,0;0,0;1023,03;632,0;17,9;68;0;9,7;9,7;0,0;0;-0,05;699,77;9,5;0;0,0;0;0,0;0,0
27/09/17;02:00;10,1;98;9,8;0;0;0;0,0;0,0;1023,07;632,0;17,9;68;0;10,1;10,1;0,0;0;-0,05;699,77;10,1;0;0,0;0;0,0;0,0
27/09/17;02:10;9,8;97;9,3;0;0;0;0,0;0,0;1023,03;632,0;17,9;68;0;9,8;9,8;0,0;0;-0,05;699,77;9,7;0;0,0;0;0,0;0,0
27/09/17;02:20;9,4;97;8,9;0;0;0;0,0;0,0;1023,17;632,0;17,9;68;0;9,4;9,4;0,0;0;-0,05;699,77;9,2;0;0,0;0;0,0;0,0
27/09/17;02:30;9,3;97;8,8;0;0;0;0,0;0,0;1023,00;632,0;17,8;67;0;9,3;9,3;0,0;0;-0,05;699,77;9,0;0;0,0;0;0,0;0,0
27/09/17;02:40;9,2;97;8,7;0;0;0;0,0;0,0;1022,90;632,0;17,8;67;0;9,2;9,2;0,0;0;-0,05;699,77;8,9;0;0,0;0;0,0;0,0
27/09/17;02:50;9,4;98;9,1;0;0;0;0,0;0,0;1022,79;632,0;17,8;67;0;9,4;9,4;0,0;0;-0,05;699,77;9,2;0;0,0;0;0,0;0,0
27/09/17;03:00;9,4;97;8,9;0;0;0;0,0;0,0;1022,73;632,0;17,8;67;0;9,4;9,4;0,0;0;-0,05;699,77;9,2;0;0,0;0;0,0;0,0
27/09/17;03:10;9,4;98;9,1;0;3;0;0,0;0,0;1022,76;632,0;17,8;67;0;9,4;9,4;0,0;0;-0,05;699,77;9,2;0;0,0;0;0,0;0,0
27/09/17;03:20;9,3;97;8,8;0;2;0;0,0;0,0;1022,66;632,0;17,7;67;0;9,3;9,3;0,0;0;-0,05;699,77;9,0;0;0,0;0;0,0;0,0
27/09/17;03:30;9,4;98;9,1;1;3;11;0,0;0,0;1022,59;632,0;17,7;67;3;9,4;9,4;0,0;0;-0,05;699,77;9,1;0;0,0;11;0,0;0,0
27/09/17;03:40;9,2;98;8,9;2;3;35;0,0;0,0;1022,39;632,0;17,7;67;2;9,2;9,2;0,0;0;-0,05;699,77;8,6;0;0,0;56;0,0;0,0
27/09/17;03:50;9,2;98;8,9;2;3;57;0,0;0,0;1022,35;632,0;17,7;67;0;9,2;9,2;0,0;0;-0,05;699,77;8,6;0;0,0;0;0,0;0,0
27/09/17;04:00;9,3;98;9,0;2;2;57;0,0;0,0;1022,32;632,0;17,6;67;0;9,3;9,3;0,0;0;-0,05;699,77;8,7;0;0,0;0;0,0;0,0
27/09/17;04:10;9,1;97;8,6;0;2;56;0,0;0,0;1022,35;632,0;17,6;67;0;9,1;9,1;0,0;0;-0,05;699,77;8,7;0;0,0;0;0,0;0,0
27/09/17;04:20;9,0;98;8,7;0;0;0;0,0;0,0;1022,32;632,0;17,6;67;0;9,0;9,0;0,0;0;-0,05;699,77;8,7;0;0,0;0;0,0;0,0
27/09/17;04:30;9,1;98;8,8;0;0;0;0,0;0,0;1022,39;632,0;17,6;67;0;9,1;9,1;0,0;0;-0,05;699,77;8,8;0;0,0;0;0,0;0,0
27/09/17;04:40;8,9;97;8,4;1;2;57;0,0;0,0;1022,29;632,0;17,6;67;0;8,9;8,9;0,0;0;-0,05;699,77;8,4;0;0,0;0;0,0;0,0
27/09/17;04:50;8,8;98;8,5;1;0;0;0,0;0,0;1022,12;632,0;17,6;66;0;8,8;8,8;0,0;0;-0,05;699,77;8,3;0;0,0;0;0,0;0,0
27/09/17;05:00;8,9;98;8,6;0;3;0;0,0;0,0;1022,08;632,0;17,5;66;3;8,9;8,9;0,0;0;-0,05;699,77;8,6;0;0,0;56;0,0;0,0
27/09/17;05:10;8,9;98;8,6;2;3;57;0,0;0,0;1022,08;632,0;17,5;66;0;8,9;8,9;0,0;0;-0,05;699,77;8,2;0;0,0;0;0,0;0,0
27/09/17;05:20;8,6;97;8,2;1;2;57;0,0;0,0;1022,15;632,0;17,4;66;0;8,6;8,6;0,0;0;-0,05;699,77;7,9;0;0,0;0;0,0;0,0
27/09/17;05:30;8,2;97;7,8;0;0;0;0,0;0,0;1022,18;632,0;17,4;66;0;8,2;8,2;0,0;0;-0,05;699,77;7,7;0;0,0;0;0,0;0,0
27/09/17;05:40;8,1;98;7,8;0;0;0;0,0;0,0;1022,12;632,0;17,4;66;0;8,1;8,1;0,0;0;-0,05;699,77;7,6;0;0,0;0;0,0;0,0
27/09/17;05:50;8,2;98;7,9;0;0;0;0,0;0,0;1022,08;632,0;17,4;66;0;8,2;8,2;0,0;0;-0,05;699,77;7,7;0;0,0;0;0,0;0,0
27/09/17;06:00;8,1;98;7,8;0;0;0;0,0;0,0;1022,12;632,0;17,4;66;0;8,1;8,1;0,0;0;-0,05;699,77;7,6;0;0,0;0;0,0;0,0
27/09/17;06:10;8,0;98;7,7;0;0;0;0,0;0,0;1022,08;632,0;17,4;66;0;8,0;8,0;0,0;0;-0,05;699,77;7,5;0;0,0;0;0,0;0,0
27/09/17;06:20;7,9;98;7,6;0;0;0;0,0;0,0;1022,12;632,0;17,3;66;0;7,9;7,9;0,0;0;-0,05;699,77;7,3;0;0,0;0;0,0;0,0
27/09/17;06:30;7,8;98;7,5;0;0;0;0,0;0,0;1022,08;632,0;17,3;66;0;7,8;7,8;0,0;0;-0,05;699,77;7,2;0;0,0;0;0,0;0,0
27/09/17;06:40;7,9;98;7,6;0;0;0;0,0;0,0;1022,12;632,0;17,3;66;0;7,9;7,9;0,0;0;-0,05;699,77;7,3;0;0,0;0;0,0;0,0
27/09/17;06:50;7,4;97;7,0;0;0;0;0,0;0,0;1022,08;632,0;17,3;66;0;7,4;7,4;0,0;0;-0,05;699,77;6,7;0;0,0;0;0,0;0,0
27/09/17;07:00;7,2;98;6,9;0;0;0;0,0;0,0;1022,02;632,0;17,3;66;0;7,2;7,2;0,0;0;-0,05;699,77;6,5;0;0,0;0;0,0;0,0
27/09/17;07:10;7,1;98;6,8;0;0;0;0,0;0,0;1022,08;632,0;17,4;66;0;7,1;7,1;0,0;0;-0,05;699,77;6,4;0;0,0;0;0,0;0,0
27/09/17;07:20;7,1;98;6,8;0;0;0;0,0;0,0;1022,05;632,0;17,4;66;0;7,1;7,1;0,0;0;-0,05;699,77;6,4;0;0,0;0;0,0;0,0
27/09/17;07:30;7,2;98;6,9;0;3;0;0,0;0,2;1022,08;632,2;17,4;66;3;7,2;7,2;0,0;0;-0,05;699,77;6,5;0;0,0;63;0,0;0,2
27/09/17;07:40;8,1;98;7,8;2;6;70;0,0;0,2;1022,08;632,2;17,4;66;5;8,1;8,1;0,0;0;-0,05;699,77;7,2;0;0,0;76;0,0;0,2
27/09/17;07:50;8,5;98;8,2;3;6;85;0,0;0,2;1022,22;632,2;17,4;65;2;8,5;8,5;0,0;5;-0,05;699,77;7,5;0;0,0;85;0,0;0,2
27/09/17;08:00;8,4;98;8,1;2;3;86;0,0;0,2;1022,18;632,2;17,5;65;0;8,4;8,4;0,0;11;-0,05;699,77;7,5;0;0,0;0;0,0;0,2
27/09/17;08:10;7,9;98;7,6;0;2;0;0,0;0,2;1022,32;632,2;17,5;65;0;7,9;7,9;0,0;14;-0,05;699,77;7,3;1;0,0;0;0,0;0,2
27/09/17;08:20;7,7;98;7,4;0;2;0;0,0;0,2;1022,32;632,2;17,6;65;0;7,7;7,7;0,0;28;-0,05;699,77;7,1;6;0,0;0;0,0;0,2
27/09/17;08:30;8,8;99;8,7;0;2;0;0,0;0,2;1022,32;632,2;17,6;65;2;8,8;8,8;0,0;32;-0,05;699,77;8,5;17;0,0;85;0,0;0,2
27/09/17;08:40;9,6;98;9,3;0;2;0;0,0;0,2;1022,32;632,2;17,7;65;0;9,6;9,6;0,0;74;-0,05;699,77;9,5;32;0,2;0;0,0;0,2
27/09/17;08:50;10,2;99;10,1;0;5;90;0,0;0,2;1022,29;632,2;17,7;65;2;10,2;10,2;0,0;97;-0,05;699,77;10,2;51;0,3;92;0,0;0,2
27/09/17;09:00;10,6;99;10,4;2;6;95;0,0;0,2;1022,32;632,2;17,7;64;0;10,6;10,6;0,0;118;-0,05;699,77;10,4;73;0,5;0;0,0;0,2
27/09/17;09:40;12,4;96;11,8;6;11;101;0,0;0,2;1022,35;632,2;17,8;64;6;12,2;12,4;0,6;241;-0,03;699,80;11,8;179;0,7;105;0,0;0,2
27/09/17;09:50;12,9;94;12,0;8;11;106;0,0;0,2;1022,35;632,2;17,7;64;8;12,4;12,9;0,7;265;-0,03;699,80;12,0;208;0,9;102;0,0;0,2
27/09/17;10:00;13,5;92;12,2;8;11;105;0,0;0,2;1022,35;632,2;17,7;64;8;13,1;13,5;0,9;297;-0,03;699,80;12,6;236;1,1;108;0,0;0,2
27/09/17;10:10;14,0;92;12,7;8;14;100;0,0;0,2;1022,35;632,2;17,7;65;6;13,7;14,0;1,0;322;0,08;699,90;13,3;264;1,2;93;0,0;0,2
27/09/17;10:20;14,6;90;13,0;8;13;100;0,0;0,2;1022,25;632,2;17,7;65;3;14,4;14,6;1,2;346;0,08;699,90;14,0;292;1,4;113;0,0;0,2
27/09/17;10:30;15,2;88;13,2;7;11;103;0,0;0,2;1022,39;632,2;17,7;65;3;15,2;15,2;1,3;381;0,08;699,90;14,8;319;1,6;112;0,0;0,2
27/09/17;10:40;16,0;85;13,5;6;13;125;0,0;0,2;1022,32;632,2;17,7;65;6;16,0;16,0;1,5;401;0,08;699,90;15,9;346;1,7;149;0,0;0,2
27/09/17;10:50;16,4;84;13,7;7;14;136;0,0;0,2;1022,39;632,2;17,7;65;2;16,4;16,4;1,8;436;0,08;699,90;16,1;372;1,9;109;0,0;0,2
27/09/17;11:00;16,9;83;14,0;7;14;150;0,0;0,2;1022,35;632,2;17,8;65;8;16,9;16,9;2,0;454;0,08;699,90;16,8;397;2,1;148;0,0;0,2
27/09/17;11:10;17,4;80;13,9;9;14;149;0,0;0,2;1022,29;632,2;17,8;65;8;17,4;17,4;2,2;483;0,28;700,10;17,0;420;2,2;159;0,0;0,2
27/09/17;11:20;17,9;80;14,4;6;16;158;0,0;0,2;1022,25;632,2;17,8;65;8;17,9;17,9;2,4;501;0,28;700,10;18,1;443;2,4;208;0,0;0,2
27/09/17;11:30;18,2;75;13,7;7;23;162;0,0;0,2;1022,29;632,2;17,8;66;10;18,2;18,2;2,6;522;0,28;700,10;17,9;465;2,6;191;0,0;0,2
27/09/17;11:40;18,3;75;13,8;11;23;158;0,0;0,2;1022,29;632,2;17,9;66;8;18,3;18,3;2,8;543;0,28;700,10;17,3;485;2,7;173;0,0;0,2
27/09/17;11:50;18,4;75;13,9;11;26;163;0,0;0,2;1022,18;632,2;18,1;66;11;18,4;18,4;3,0;561;0,28;700,10;17,4;504;2,9;182;0,0;0,2
27/09/17;12:00;18,6;71;13,2;11;23;159;0,0;0,2;1022,35;632,2;18,2;66;14;18,6;18,6;3,2;575;0,28;700,10;17,4;521;3,1;197;0,0;0,2
27/09/17;12:10;18,8;74;14,1;13;19;158;0,0;0,2;1022,18;632,2;18,2;66;10;18,8;18,8;3,4;592;0,61;700,43;17,6;537;3,2;150;0,0;0,2
27/09/17;12:20;19,0;74;14,3;11;19;159;0,0;0,2;1022,05;632,2;18,2;67;14;19,0;19,0;3,5;589;0,61;700,43;18,3;552;3,4;149;0,0;0,2
27/09/17;12:30;19,1;75;14,6;11;24;154;0,0;0,2;1022,15;632,2;18,2;67;6;19,1;19,1;3,7;619;0,61;700,43;18,4;565;3,6;134;0,0;0,2
27/09/17;12:40;19,6;71;14,2;8;23;171;0,0;0,2;1022,18;632,2;18,2;67;18;19,6;19,6;3,9;631;0,61;700,43;19,4;577;3,7;139;0,0;0,2
27/09/17;12:50;19,2;72;14,0;10;23;159;0,0;0,2;1022,05;632,2;18,3;67;14;19,2;19,2;4,0;636;0,61;700,43;18,6;587;3,9;161;0,0;0,2
27/09/17;13:00;19,4;73;14,4;11;19;152;0,0;0,2;1021,98;632,2;18,3;67;14;19,4;19,4;4,1;652;0,61;700,43;18,6;595;4,1;161;0,0;0,2
27/09/17;13:10;19,4;72;14,2;12;21;155;0,0;0,2;1022,02;632,2;18,3;67;13;19,4;19,4;4,2;663;0,99;700,81;18,5;602;4,3;158;0,0;0,2
27/09/17;13:20;19,8;72;14,6;11;21;163;0,0;0,2;1022,08;632,2;18,3;67;16;19,8;19,8;4,2;657;0,99;700,81;19,1;607;4,4;146;0,0;0,2
27/09/17;13:30;20,2;70;14,6;8;21;173;0,0;0,2;1021,95;632,2;18,2;68;2;20,2;20,2;4,3;656;0,99;700,81;20,2;610;4,6;269;0,0;0,2
27/09/17;13:40;20,3;70;14,6;5;19;184;0,0;0,2;1021,88;632,2;18,2;68;14;20,3;20,3;4,3;668;0,99;700,81;20,9;611;4,8;148;0,0;0,2
27/09/17;13:50;20,7;71;15,3;6;16;195;0,0;0,2;1021,74;632,2;18,2;68;8;20,7;20,7;4,3;657;0,99;700,81;21,3;611;4,9;224;0,0;0,2
27/09/17;14:00;20,8;70;15,1;3;16;190;0,0;0,2;1021,64;632,2;18,3;68;2;20,8;20,8;4,2;652;0,99;700,81;21,8;610;5,1;185;0,0;0,2
27/09/17;14:10;20,5;67;14,2;6;18;197;0,0;0,2;1021,54;632,2;18,5;68;5;20,5;20,5;4,2;654;1,40;701,22;20,7;606;5,3;221;0,0;0,2
27/09/17;14:20;20,6;65;13,8;6;19;175;0,0;0,2;1021,58;632,2;18,7;67;5;20,6;20,6;4,1;628;1,40;701,22;20,6;601;5,4;168;0,0;0,2
27/09/17;14:30;20,8;67;14,4;5;10;199;0,0;0,2;1021,51;632,2;18,7;67;8;20,8;20,8;4,0;633;1,40;701,22;21,3;594;5,6;240;0,0;0,2
27/09/17;14:40;20,9;65;14,1;4;14;227;0,0;0,2;1021,37;632,2;18,7;67;0;20,9;20,9;3,9;628;1,40;701,22;21,3;586;5,8;0;0,0;0,2
27/09/17;14:50;21,3;66;14,7;4;16;202;0,0;0,2;1021,30;632,2;18,7;67;11;21,3;21,3;3,8;626;1,40;701,22;22,1;576;5,9;227;0,0;0,2
27/09/17;15:00;21,7;66;15,1;3;14;196;0,0;0,2;1021,20;632,2;18,7;67;8;21,7;21,7;3,8;629;1,40;701,22;22,8;564;6,1;179;0,0;0,2
27/09/17;15:10;21,8;61;13,9;3;11;204;0,0;0,2;1021,03;632,2;18,8;67;3;21,8;21,8;3,6;624;1,78;701,60;22,5;551;6,3;222;0,0;0,2
27/09/17;15:20;21,6;63;14,3;5;14;173;0,0;0,2;1020,90;632,2;18,8;66;0;21,6;21,6;3,4;598;1,78;701,60;22,1;536;6,4;0;0,0;0,2
27/09/17;15:30;21,7;61;13,8;4;13;206;0,0;0,2;1020,93;632,2;18,8;66;8;21,7;21,7;3,0;506;1,78;701,60;22,1;520;6,6;159;0,0;0,2
27/09/17;15:40;21,6;66;15,0;6;16;160;0,0;0,2;1020,97;632,2;18,8;66;2;21,6;21,6;2,6;429;1,78;701,60;22,1;502;6,8;132;0,0;0,2
27/09/17;15:50;21,6;61;13,8;5;19;156;0,0;0,2;1020,86;632,2;18,8;66;5;21,6;21,6;2,8;568;1,78;701,60;21,8;483;6,9;167;0,0;0,2
27/09/17;16:00;21,9;61;14,0;5;16;177;0,0;0,2;1020,90;632,2;18,7;66;8;21,9;21,9;2,5;468;1,78;701,60;22,2;463;7,1;208;0,0;0,2
27/09/17;16:10;21,7;62;14,1;6;16;162;0,0;0,2;1020,76;632,2;18,7;66;2;21,7;21,7;2,4;517;2,13;701,95;21,9;441;7,3;136;0,0;0,2
27/09/17;16:20;21,7;63;14,3;7;19;158;0,0;0,2;1020,63;632,2;18,7;67;8;21,7;21,7;2,2;499;2,13;701,95;21,6;418;7,4;150;0,0;0,2
27/09/17;16:30;21,9;62;14,3;8;18;156;0,0;0,2;1020,66;632,2;18,7;67;11;21,9;21,9;2,1;497;2,13;701,95;21,6;394;7,6;138;0,0;0,2
27/09/17;16:40;22,0;62;14,4;8;18;146;0,0;0,2;1020,69;632,2;18,7;67;14;22,0;22,0;1,9;494;2,13;701,95;21,8;369;7,8;153;0,0;0,2
27/09/17;16:50;21,8;64;14,7;9;16;157;0,0;0,2;1020,69;632,2;18,7;67;0;21,8;21,8;1,5;380;2,13;701,95;21,5;344;7,9;0;0,0;0,2
27/09/17;17:00;21,8;62;14,2;4;10;217;0,0;0,2;1020,69;632,2;18,7;67;2;21,8;21,8;1,3;325;2,13;701,95;22,3;317;8,0;221;0,0;0,2
27/09/17;17:10;21,9;62;14,3;4;14;161;0,0;0,2;1020,69;632,2;18,7;67;3;21,9;21,9;1,3;380;2,44;702,26;22,5;290;8,2;138;0,0;0,2
27/09/17;17:20;22,1;62;14,5;5;14;159;0,0;0,2;1020,69;632,2;18,7;67;0;22,1;22,1;1,1;309;2,44;702,26;22,5;262;8,4;0;0,0;0,2
27/09/17;17:30;21,9;60;13,8;3;13;164;0,0;0,2;1020,69;632,2;18,6;67;6;21,9;21,9;0,8;294;2,44;702,26;22,4;233;8,5;161;0,0;0,2
27/09/17;17:40;22,1;62;14,5;4;11;200;0,0;0,2;1020,76;632,2;18,6;67;0;22,1;22,1;0,8;285;2,44;702,26;22,7;205;8,6;0;0,0;0,2
27/09/17;17:50;22,5;62;14,9;2;8;223;0,0;0,2;1020,76;632,2;18,7;67;2;22,5;22,5;0,7;315;2,44;702,26;23,7;177;8,8;243;0,0;0,2
27/09/17;18:00;22,8;60;14,6;2;10;238;0,0;0,2;1020,73;632,2;18,6;67;0;22,8;22,8;0,6;250;2,44;702,26;23,9;149;9,0;0;0,0;0,2
27/09/17;18:10;22,6;60;14,4;2;8;226;0,0;0,2;1020,83;632,2;18,6;67;0;22,6;22,6;0,5;188;2,64;702,46;23,6;122;9,1;0;0,0;0,2
27/09/17;18:20;22,1;62;14,5;2;6;228;0,0;0,2;1020,83;632,2;18,6;67;3;22,1;22,1;0,0;111;2,64;702,46;23,1;95;9,3;235;0,0;0,2
27/09/17;18:30;21,5;64;14,4;2;6;236;0,0;0,2;1020,93;632,2;18,6;67;2;21,5;21,5;0,0;123;2,64;702,46;22,5;71;9,5;236;0,0;0,2
27/09/17;18:40;21,3;66;14,7;0;3;237;0,0;0,2;1020,93;632,2;18,6;67;0;21,3;21,3;0,0;49;2,64;702,46;22,7;49;9,6;0;0,0;0,2
27/09/17;18:50;20,9;65;14,1;1;6;237;0,0;0,2;1020,97;632,2;18,6;68;0;20,9;20,9;0,0;44;2,64;702,46;22,0;30;9,6;0;0,0;0,2
27/09/17;19:00;20,4;67;14,1;1;2;237;0,0;0,2;1021,00;632,2;18,6;68;0;20,4;20,4;0,0;37;2,64;702,46;21,5;15;9,6;0;0,0;0,2
27/09/17;19:10;19,9;68;13,8;0;2;0;0,0;0,2;1021,07;632,2;18,6;68;0;19,9;19,9;0,0;28;2,72;702,54;21,1;6;9,6;0;0,0;0,2
27/09/17;19:20;19,2;69;13,4;0;0;0;0,0;0,2;1021,10;632,2;18,6;68;0;19,2;19,2;0,0;19;2,72;702,54;20,3;1;9,6;0;0,0;0,2
27/09/17;19:30;18,7;71;13,3;0;0;0;0,0;0,2;1021,27;632,2;18,6;68;0;18,7;18,7;0,0;12;2,72;702,54;19,7;0;9,6;0;0,0;0,2
27/09/17;19:40;18,2;73;13,3;0;0;0;0,0;0,2;1021,30;632,2;18,6;68;0;18,2;18,2;0,0;0;2,72;702,54;19,2;0;9,6;0;0,0;0,2
27/09/17;19:50;17,8;75;13,3;0;0;0;0,0;0,2;1021,37;632,2;18,5;68;0;17,8;17,8;0,0;0;2,72;702,54;18,8;0;9,6;0;0,0;0,2
27/09/17;20:00;17,4;76;13,1;0;0;0;0,0;0,2;1021,41;632,2;18,5;68;0;17,4;17,4;0,0;0;2,72;702,54;18,4;0;9,6;0;0,0;0,2
27/09/17;20:10;17,0;77;12,9;0;0;0;0,0;0,2;1021,47;632,2;18,5;68;0;17,0;17,0;0,0;0;2,74;702,56;17,9;0;9,6;0;0,0;0,2
27/09/17;20:20;16,7;79;13,0;0;0;0;0,0;0,2;1021,58;632,2;18,5;68;0;16,7;16,7;0,0;0;2,74;702,56;17,6;0;9,6;0;0,0;0,2
27/09/17;20:30;16,3;81;13,0;0;0;0;0,0;0,2;1021,64;632,2;18,4;68;0;16,3;16,3;0,0;0;2,74;702,56;17,2;0;9,6;0;0,0;0,2
27/09/17;20:40;16,0;80;12,5;0;0;0;0,0;0,2;1021,85;632,2;18,4;68;0;16,0;16,0;0,0;0;2,74;702,56;16,8;0;9,6;0;0,0;0,2
27/09/17;20:50;15,7;80;12,3;0;0;0;0,0;0,2;1022,02;632,2;18,4;68;0;15,7;15,7;0,0;0;2,74;702,56;16,4;0;9,6;0;0,0;0,2
27/09/17;21:00;15,6;81;12,3;0;0;0;0,0;0,2;1022,05;632,2;18,4;68;0;15,6;15,6;0,0;0;2,74;702,56;16,3;0;9,6;0;0,0;0,2
27/09/17;21:10;15,3;81;12,1;0;0;0;0,0;0,2;1022,18;632,2;18,4;68;0;15,3;15,3;0,0;0;2,77;702,59;15,9;0;9,6;0;0,0;0,2
27/09/17;21:20;15,3;82;12,2;0;0;0;0,0;0,2;1022,29;632,2;18,4;68;0;15,3;15,3;0,0;0;2,77;702,59;16,0;0;9,6;0;0,0;0,2
27/09/17;21:30;14,9;85;12,4;0;0;0;0,0;0,2;1022,32;632,2;18,4;68;0;14,9;14,9;0,0;0;2,77;702,59;15,6;0;9,6;0;0,0;0,2
27/09/17;21:40;14,5;85;12,0;0;0;0;0,0;0,2;1022,39;632,2;18,4;68;0;14,5;14,5;0,0;0;2,77;702,59;15,1;0;9,6;0;0,0;0,2
27/09/17;21:50;14,2;86;11,9;0;0;0;0,0;0,2;1022,49;632,2;18,4;69;0;14,2;14,2;0,0;0;2,77;702,59;14,8;0;9,6;0;0,0;0,2
27/09/17;22:00;13,9;87;11,8;0;0;0;0,0;0,2;1022,46;632,2;18,4;69;0;13,9;13,9;0,0;0;2,77;702,59;14,5;0;9,6;0;0,0;0,2
27/09/17;22:10;13,8;90;12,2;0;0;0;0,0;0,2;1022,49;632,2;18,3;69;0;13,8;13,8;0,0;0;2,79;702,61;14,5;0;9,6;0;0,0;0,2
27/09/17;22:20;13,7;91;12,3;0;0;0;0,0;0,2;1022,52;632,2;18,3;69;0;13,7;13,7;0,0;0;2,79;702,61;14,4;0;9,6;0;0,0;0,2
27/09/17;22:30;13,7;92;12,4;0;0;0;0,0;0,2;1022,56;632,2;18,3;69;0;13,7;13,7;0,0;0;2,79;702,61;14,4;0;9,6;0;0,0;0,2
27/09/17;22:40;13,5;92;12,2;0;0;0;0,0;0,2;1022,63;632,2;18,4;69;0;13,5;13,5;0,0;0;2,79;702,61;14,2;0;9,6;0;0,0;0,2
27/09/17;22:50;13,3;92;12,0;0;0;0;0,0;0,2;1022,59;632,2;18,4;69;0;13,3;13,3;0,0;0;2,79;702,61;13,9;0;9,6;0;0,0;0,2
27/09/17;23:00;13,1;93;12,0;0;0;0;0,0;0,2;1022,59;632,2;18,5;69;0;13,1;13,1;0,0;0;2,79;702,61;13,7;0;9,6;0;0,0;0,2
27/09/17;23:10;12,8;93;11,7;0;0;0;0,0;0,2;1022,56;632,2;18,5;69;0;12,8;12,8;0,0;0;2,79;702,61;13,3;0;9,6;0;0,0;0,2
27/09/17;23:20;12,9;95;12,1;0;0;0;0,0;0,2;1022,49;632,2;18,4;69;0;12,9;12,9;0,0;0;2,79;702,61;13,6;0;9,6;0;0,0;0,2
27/09/17;23:30;12,9;95;12,1;0;0;0;0,0;0,2;1022,46;632,2;18,4;69;0;12,9;12,9;0,0;0;2,79;702,61;13,6;0;9,6;0;0,0;0,2
27/09/17;23:40;12,8;95;12,0;0;0;0;0,0;0,2;1022,56;632,2;18,4;69;0;12,8;12,8;0,0;0;2,79;702,61;13,4;0;9,6;0;0,0;0,2
27/09/17;23:50;12,7;94;11,8;0;0;0;0,0;0,2;1022,73;632,2;18,4;69;0;12,7;12,7;0,0;0;2,79;702,61;13,2;0;9,6;0;0,0;0,2
28/09/17;00:00;12,6;95;11,8;0;0;0;0,0;0,0;1022,69;632,2;18,4;69;0;12,6;12,6;0,0;0;2,79;702,61;13,2;0;0,0;0;0,0;0,0
28/09/17;00:10;12,2;95;11,4;0;0;0;0,0;0,0;1022,83;632,2;18,4;69;0;12,2;12,2;0,0;0;-0,05;702,56;12,6;0;0,0;0;0,0;0,0
28/09/17;00:20;11,8;95;11,0;0;0;0;0,0;0,0;1022,90;632,2;18,4;69;0;11,8;11,8;0,0;0;-0,05;702,56;12,1;0;0,0;0;0,0;0,0
