27/11/19;07:30;9,4;94;8,5;11;24;217;0,0;3,8;1001,46;782,8;20,2;52;11;7,7;9,4;0,0;0;0,10;811,78;6,9;0;0,0;198;0,0;3,8
27/11/19;07:40;9,4;94;8,5;9;31;212;0,0;4,0;1001,56;783,0;20,3;51;21;8,0;9,4;0,0;0;0,10;811,78;7,2;0;0,0;221;0,0;4,0
27/11/19;07:50;9,3;94;8,4;10;26;214;0,0;4,0;1001,69;783,0;20,4;52;2;7,8;9,3;0,0;0;0,10;811,78;7,0;0;0,0;228;0,0;4,0
27/11/19;08:00;9,3;94;8,4;10;24;213;0,0;4,0;1001,86;783,0;20,4;51;13;7,8;9,3;0,0;0;0,10;811,78;7,0;0;0,0;218;0,0;4,0
27/11/19;08:10;9,3;95;8,5;9;21;213;0,0;4,0;1001,83;783,0;20,4;51;3;7,9;9,3;0,0;0;0,10;811,78;7,1;0;0,0;209;0,0;4,0
27/11/19;08:20;9,3;95;8,5;6;26;210;0,0;4,2;1001,86;783,2;20,4;51;0;8,6;9,3;0,0;5;0,10;811,78;7,7;0;0,0;0;0,0;4,2
27/11/19;08:30;9,3;95;8,6;6;23;217;0,0;4,2;1001,96;783,2;20,5;51;14;8,6;9,3;0,0;0;0,10;811,78;7,8;1;0,0;205;0,0;4,2
27/11/19;08:40;9,4;95;8,6;9;23;213;0,0;4,2;1001,96;783,2;20,6;51;0;8,1;9,4;0,0;9;0,10;811,78;7,3;4;0,0;0;0,0;4,2
27/11/19;08:50;9,4;95;8,7;9;24;208;0,0;4,2;1002,03;783,2;20,6;51;11;8,2;9,4;0,0;26;0,10;811,78;7,4;10;0,0;207;0,0;4,2
27/11/19;09:00;9,6;94;8,7;9;26;210;0,0;4,2;1002,24;783,2;20,7;51;6;8,3;9,6;0,0;28;0,10;811,78;7,5;20;0,0;190;0,0;4,2
27/11/19;09:10;9,6;95;8,8;12;26;212;0,0;4,2;1002,34;783,2;20,8;50;3;7,9;9,6;0,0;42;0,10;811,78;7,1;32;0,0;227;0,0;4,2
27/11/19;09:20;9,7;94;8,8;11;26;211;0,0;4,2;1002,40;783,2;20,7;50;16;8,2;9,7;0,0;32;0,10;811,78;7,4;47;0,0;233;0,0;4,2
27/11/19;09:30;9,7;94;8,7;11;31;208;0,0;4,2;1002,51;783,2;20,7;50;5;8,1;9,7;0,0;14;0,10;811,78;7,3;63;0,0;236;0,0;4,2
27/11/19;09:40;9,6;95;8,8;11;24;211;0,0;4,4;1002,74;783,4;20,6;50;10;8,0;9,6;0,0;16;0,10;811,78;7,2;80;0,0;221;0,0;4,4
27/11/19;09:50;9,4;95;8,6;11;37;220;2,6;4,8;1002,68;783,8;20,6;51;18;7,8;9,4;0,0;19;0,10;811,78;7,0;98;0,0;217;0,0;4,8
27/11/19;10:00;9,4;96;8,8;12;35;218;1,2;5,0;1002,88;784,0;20,5;51;16;7,5;9,4;0,0;46;0,10;811,78;6,7;116;0,0;227;0,0;5,0
27/11/19;10:10;9,5;96;8,9;12;23;231;0,8;5,0;1002,88;784,0;20,5;51;14;7,7;9,5;0,0;76;0,13;811,81;6,9;133;0,0;230;0,0;5,0
27/11/19;10:20;9,5;96;8,9;12;26;218;0,0;5,2;1002,85;784,2;20,6;50;6;7,8;9,5;0,0;32;0,13;811,81;7,0;151;0,0;222;0,0;5,2
27/11/19;10:30;9,7;96;9,1;10;24;229;0,0;5,2;1002,85;784,2;20,8;50;21;8,2;9,7;0,0;58;0,13;811,81;7,5;167;0,0;228;0,0;5,2
27/11/19;10:40;9,8;96;9,2;13;24;220;0,0;5,2;1002,81;784,2;20,9;50;13;7,9;9,8;0,0;63;0,13;811,81;7,1;184;0,0;216;0,0;5,2
27/11/19;10:50;9,9;96;9,3;15;37;226;0,0;5,4;1002,88;784,4;21,1;50;18;7,9;9,9;0,0;151;0,13;811,81;6,9;199;0,1;225;0,0;5,4
27/11/19;11:00;10,1;96;9,4;17;37;226;0,0;5,4;1003,12;784,4;21,2;49;24;10,1;10,1;0,0;70;0,13;811,81;6,6;213;0,1;234;0,0;5,4
27/11/19;11:10;10,1;95;9,3;16;31;225;0,0;5,6;1003,15;784,6;21,1;50;13;10,1;10,1;0,0;69;0,15;811,83;6,9;226;0,1;280;0,0;5,6
27/11/19;11:20;10,1;96;9,5;13;31;226;0,0;5,6;1003,15;784,6;21,1;50;14;10,1;10,1;0,0;67;0,15;811,83;7,5;238;0,1;233;0,0;5,6
27/11/19;11:30;10,1;96;9,5;14;29;221;0,0;5,6;1003,08;784,6;20,9;50;14;10,1;10,1;0,0;63;0,15;811,83;7,3;249;0,1;225;0,0;5,6
27/11/19;11:40;10,2;96;9,6;14;37;225;0,0;5,6;1003,15;784,6;21,0;51;19;10,2;10,2;0,0;62;0,15;811,83;7,4;259;0,1;217;0,0;5,6
27/11/19;11:50;10,2;96;9,6;16;35;226;0,0;5,8;1003,29;784,8;21,1;51;14;10,2;10,2;0,0;33;0,15;811,83;7,1;267;0,1;214;0,0;5,8
27/11/19;12:00;10,2;96;9,6;15;24;231;0,0;5,8;1003,39;784,8;21,1;52;11;10,2;10,2;0,5;95;0,15;811,83;7,3;274;0,1;229;0,0;5,8
27/11/19;12:10;10,4;96;9,8;14;26;232;0,0;5,8;1003,42;784,8;21,2;52;13;10,4;10,4;0,0;107;0,18;811,86;7,6;279;0,1;262;0,0;5,8
27/11/19;12:20;10,6;96;9,9;14;35;229;0,0;5,8;1003,25;784,8;21,3;52;14;10,6;10,6;0,6;202;0,18;811,86;7,9;283;0,1;232;0,0;5,8
27/11/19;12:30;10,5;96;9,9;13;26;228;0,0;5,8;1003,39;784,8;21,3;52;6;10,5;10,5;0,5;181;0,18;811,86;8,1;286;0,1;107;0,0;5,8
27/11/19;12:40;10,6;96;9,9;13;23;230;0,0;5,8;1003,15;784,8;21,4;51;11;10,6;10,6;0,8;163;0,18;811,86;8,1;287;0,1;232;0,0;5,8
27/11/19;12:50;10,7;95;9,9;12;24;235;0,0;5,8;1003,08;784,8;21,4;51;16;10,7;10,7;0,5;113;0,18;811,86;8,3;286;0,1;259;0,0;5,8
27/11/19;13:00;10,8;95;10,0;11;19;234;0,0;5,8;1003,12;784,8;21,6;51;10;10,8;10,8;0,0;113;0,18;811,86;8,6;284;0,1;234;0,0;5,8
27/11/19;13:10;10,8;95;10,1;11;24;227;0,0;5,8;1003,15;784,8;21,6;51;16;10,8;10,8;0,0;67;0,25;811,94;8,7;281;0,1;224;0,0;5,8
27/11/19;13:20;10,8;95;10,0;12;19;235;0,0;6,0;1003,22;785,0;21,6;51;13;10,8;10,8;0,6;86;0,25;811,94;8,5;276;0,1;262;0,0;6,0
27/11/19;13:30;10,7;95;10,0;11;21;240;0,0;6,0;1003,05;785,0;21,6;50;13;10,7;10,7;0,7;88;0,25;811,94;8,6;270;0,1;234;0,0;6,0
27/11/19;13:40;10,7;95;10,0;13;35;236;0,0;6,0;1003,29;785,0;21,6;50;21;10,7;10,7;0,5;102;0,25;811,94;8,2;262;0,1;244;0,0;6,0
27/11/19;13:50;10,6;95;9,8;13;26;235;0,0;6,0;1003,22;785,0;21,6;50;14;10,6;10,6;0,0;79;0,25;811,94;8,0;253;0,1;231;0,0;6,0
27/11/19;14:00;10,6;95;9,8;14;29;238;0,0;6,2;1003,22;785,2;21,6;50;14;10,6;10,6;0,6;137;0,25;811,94;7,8;243;0,1;234;0,0;6,2
27/11/19;14:10;10,6;95;9,8;13;26;231;0,0;6,2;1003,25;785,2;21,6;50;10;10,6;10,6;0,5;88;0,30;811,99;7,9;232;0,1;247;0,0;6,2
27/11/19;14:20;10,6;95;9,8;10;26;235;0,0;6,2;1003,15;785,2;21,6;50;11;10,6;10,6;0,0;72;0,30;811,99;8,6;219;0,1;204;0,0;6,2
27/11/19;14:30;10,6;95;9,8;11;24;236;0,0;6,2;1003,15;785,2;21,6;50;6;10,6;10,6;0,0;58;0,30;811,99;8,4;205;0,1;225;0,0;6,2
27/11/19;14:40;10,7;95;10,0;12;29;242;0,0;6,2;1003,12;785,2;21,7;50;3;10,7;10,7;0,0;128;0,30;811,99;8,5;190;0,1;232;0,0;6,2
27/11/19;14:50;10,9;95;10,1;11;29;241;0,0;6,2;1002,95;785,2;21,9;50;16;10,9;10,9;0,0;65;0,30;811,99;8,8;174;0,1;224;0,0;6,2
27/11/19;15:00;11,1;94;10,1;13;24;233;0,0;6,2;1003,12;785,2;22,1;49;13;11,1;11,1;0,0;67;0,30;811,99;8,6;158;0,1;263;0,0;6,2
27/11/19;15:10;11,2;93;10,1;16;35;238;0,0;6,2;1002,95;785,2;22,2;49;21;11,2;11,2;0,0;30;0,36;812,04;8,1;141;0,1;246;0,0;6,2
27/11/19;15:20;10,9;94;10,0;15;23;226;2,2;6,6;1003,12;785,6;22,3;49;11;10,9;10,9;0,0;46;0,36;812,04;8,0;123;0,1;229;0,0;6,6
27/11/19;15:30;10,7;95;9,9;13;24;231;5,8;7,2;1003,15;786,2;22,3;49;16;10,7;10,7;0,0;18;0,36;812,04;8,1;105;0,1;236;0,0;7,2
27/11/19;15:40;10,6;95;9,8;12;21;246;8,6;8,2;1003,42;787,2;22,3;49;0;10,6;10,6;0,0;16;0,36;812,04;8,2;87;0,1;0;0,0;8,2
27/11/19;15:50;10,4;95;9,7;7;16;248;2,2;9,0;1003,45;788,0;22,3;49;6;10,4;10,4;0,0;40;0,36;812,04;9,1;70;0,1;259;0,0;9,0
27/11/19;16:00;10,4;95;9,7;7;16;238;0,8;9,0;1003,59;788,0;22,2;49;8;10,4;10,4;0,0;28;0,36;812,04;9,0;54;0,1;234;0,0;9,0
27/11/19;16:10;10,4;96;9,8;8;19;230;0,0;9,0;1003,69;788,0;22,2;49;11;10,4;10,4;0,0;18;0,38;812,06;8,9;38;0,1;233;0,0;9,0
27/11/19;16:20;10,4;96;9,8;9;24;226;0,0;9,0;1003,66;788,0;22,1;49;16;10,4;10,4;0,0;14;0,38;812,06;8,6;25;0,1;227;0,0;9,0
27/11/19;16:30;10,3;96;9,7;11;23;230;0,0;9,2;1003,86;788,2;22,1;49;19;10,3;10,3;0,0;16;0,38;812,06;8,2;14;0,1;235;0,0;9,2
27/11/19;16:40;10,3;96;9,7;11;19;230;0,0;9,2;1003,79;788,2;22,1;49;10;10,3;10,3;0,0;12;0,38;812,06;8,1;6;0,1;180;0,0;9,2
27/11/19;16:50;10,3;96;9,7;10;18;232;0,0;9,2;1004,03;788,2;22,0;50;14;10,3;10,3;0,0;14;0,38;812,06;8,4;2;0,1;229;0,0;9,2
27/11/19;17:00;10,3;96;9,7;9;31;230;0,0;9,2;1004,20;788,2;21,9;50;10;10,3;10,3;0,0;7;0,38;812,06;8,4;0;0,1;215;0,0;9,2
27/11/19;17:10;10,3;95;9,5;12;24;223;0,0;9,2;1004,23;788,2;21,9;50;11;10,3;10,3;0,0;0;0,38;812,06;7,9;0;0,1;215;0,0;9,2
27/11/19;17:20;10,3;95;9,5;11;19;224;0,0;9,2;1004,34;788,2;21,8;50;0;10,3;10,3;0,0;0;0,38;812,06;8,1;0;0,1;0;0,0;9,2
27/11/19;17:30;10,2;95;9,4;7;18;222;3,4;9,8;1004,57;788,8;21,7;50;8;10,2;10,2;0,0;0;0,38;812,06;8,7;0;0,1;250;0,0;9,8
27/11/19;17:40;10,1;96;9,4;6;18;225;2,6;11,2;1004,54;790,2;21,6;50;13;10,1;10,1;0,0;0;0,38;812,06;8,8;0;0,1;231;0,0;11,2
27/11/19;17:50;9,9;96;9,3;6;16;224;0,8;11,2;1004,64;790,2;21,5;50;14;9,5;9,9;0,0;0;0,38;812,06;8,7;0;0,1;240;0,0;11,2
27/11/19;18:00;9,9;96;9,3;4;19;229;0,0;11,2;1004,54;790,2;21,5;50;0;9,9;9,9;0,0;0;0,38;812,06;9,0;0;0,1;0;0,0;11,2
27/11/19;18:10;9,8;96;9,2;6;16;228;0,0;11,2;1004,64;790,2;21,4;50;10;9,3;9,8;0,0;0;0,38;812,06;8,5;0;0,1;250;0,0;11,2
27/11/19;18:20;9,7;96;9,1;7;26;229;3,0;11,6;1004,91;790,6;21,4;50;6;8,9;9,7;0,0;0;0,38;812,06;8,1;0;0,1;238;0,0;11,6
27/11/19;18:30;9,5;96;8,9;8;23;231;3,0;12,2;1005,05;791,2;21,5;50;0;8,5;9,5;0,0;0;0,38;812,06;7,8;0;0,1;0;0,0;12,2
27/11/19;18:40;9,4;96;8,8;4;18;244;1,6;12,4;1005,05;791,4;21,6;50;0;9,4;9,4;0,0;0;0,38;812,06;8,4;0;0,1;0;0,0;12,4
27/11/19;18:50;9,3;96;8,7;2;13;241;0,8;12,4;1005,11;791,4;21,6;50;2;9,3;9,3;0,0;0;0,38;812,06;8,7;0;0,1;247;0,0;12,4
27/11/19;19:00;9,4;96;8,8;2;14;237;0,0;12,4;1005,28;791,4;21,6;50;6;9,4;9,4;0,0;0;0,38;812,06;8,7;0;0,1;258;0,0;12,4
27/11/19;19:10;9,4;96;8,8;5;16;229;0,0;12,4;1005,35;791,4;21,6;50;0;9,1;9,4;0,0;0;0,38;812,06;8,2;0;0,1;0;0,0;12,4
27/11/19;19:20;9,5;96;8,9;5;11;227;0,0;12,4;1005,28;791,4;21,6;50;0;9,5;9,5;0,0;0;0,38;812,06;8,4;0;0,1;0;0,0;12,4
27/11/19;19:30;9,5;97;9,0;3;13;225;0,0;12,4;1005,35;791,4;21,6;50;2;9,5;9,5;0,0;0;0,38;812,06;8,7;0;0,1;217;0,0;12,4
27/11/19;19:40;9,6;97;9,2;4;19;220;0,0;12,6;1005,32;791,6;21,6;50;6;9,6;9,6;0,0;0;0,38;812,06;8,7;0;0,1;212;0,0;12,6
27/11/19;19:50;9,6;97;9,2;7;35;226;0,0;12,6;1005,22;791,6;21,6;50;13;8,7;9,6;0,0;0;0,38;812,06;8,0;0;0,1;220;0,0;12,6
27/11/19;20:00;9,5;96;8,9;11;24;225;0,0;12,6;1005,32;791,6;21,7;50;8;7,9;9,5;0,0;0;0,38;812,06;7,1;0;0,1;257;0,0;12,6
27/11/19;20:10;9,4;97;9,0;10;26;228;0,0;12,6;1005,49;791,6;21,8;50;11;7,9;9,4;0,0;0;0,38;812,06;7,2;0;0,1;203;0,0;12,6
27/11/19;20:20;9,4;96;8,8;12;29;233;0,0;12,6;1005,59;791,6;21,8;50;13;7,7;9,4;0,0;0;0,38;812,06;6,9;0;0,1;247;0,0;12,6
27/11/19;20:30;9,5;96;8,9;8;21;234;0,0;12,6;1005,49;791,6;21,8;50;8;8,4;9,5;0,0;0;0,38;812,06;7,6;0;0,1;273;0,0;12,6
27/11/19;20:40;9,6;96;8,9;9;24;230;0,0;12,6;1005,45;791,6;21,8;49;10;8,3;9,6;0,0;0;0,38;812,06;7,5;0;0,1;222;0,0;12,6
27/11/19;20:50;9,6;96;9,0;10;23;232;0,0;12,8;1005,59;791,8;21,8;49;16;8,1;9,6;0,0;0;0,38;812,06;7,4;0;0,1;195;0,0;12,8
27/11/19;21:00;9,6;96;9,0;13;34;235;0,0;12,8;1005,52;791,8;21,9;49;10;7,6;9,6;0,0;0;0,38;812,06;6,8;0;0,1;236;0,0;12,8
27/11/19;21:10;9,6;96;8,9;9;18;231;0,0;12,8;1005,49;791,8;22,1;49;6;8,3;9,6;0,0;0;0,38;812,06;7,6;0;0,1;236;0,0;12,8
27/11/19;21:20;9,5;96;8,9;6;16;225;0,0;13,0;1005,35;792,0;22,3;48;13;8,9;9,5;0,0;0;0,38;812,06;8,1;0;0,1;211;0,0;13,0
27/11/19;21:30;9,6;96;8,9;6;21;222;0,0;13,0;1005,35;792,0;22,3;48;6;9,0;9,6;0,0;0;0,38;812,06;8,2;0;0,1;205;0,0;13,0
27/11/19;21:40;9,6;96;9,0;9;21;227;0,0;13,0;1005,35;792,0;22,3;48;10;8,4;9,6;0,0;0;0,38;812,06;7,7;0;0,1;252;0,0;13,0
27/11/19;21:50;9,6;96;9,0;9;19;229;2,8;13,8;1005,42;792,8;22,3;48;14;8,3;9,6;0,0;0;0,38;812,06;7,6;0;0,1;228;0,0;13,8
27/11/19;22:00;9,6;96;8,9;10;26;226;0,8;13,8;1005,62;792,8;22,2;48;13;8,2;9,6;0,0;0;0,38;812,06;7,5;0;0,1;236;0,0;13,8
27/11/19;22:10;9,4;97;9,0;10;19;235;0,0;14,0;1005,62;793,0;22,1;49;10;8,0;9,4;0,0;0;0,38;812,06;7,3;0;0,1;214;0,0;14,0
27/11/19;22:20;9,3;97;8,9;10;18;233;0,0;14,0;1005,66;793,0;21,9;49;14;7,9;9,3;0,0;0;0,38;812,06;7,2;0;0,1;229;0,0;14,0
27/11/19;22:30;9,3;96;8,7;10;21;229;0,0;14,0;1005,69;793,0;21,8;49;0;7,8;9,3;0,0;0;0,38;812,06;7,1;0;0,1;0;0,0;14,0
27/11/19;22:40;9,2;96;8,6;9;21;222;0,0;14,0;1005,69;793,0;21,8;49;11;8,0;9,2;0,0;0;0,38;812,06;7,2;0;0,1;235;0,0;14,0
27/11/19;22:50;9,3;97;8,8;9;24;224;0,0;14,0;1005,69;793,0;21,8;49;18;7,9;9,3;0,0;0;0,38;812,06;7,2;0;0,1;232;0,0;14,0
27/11/19;23:00;9,2;97;8,8;11;23;226;0,0;14,0;1005,69;793,0;21,8;49;11;7,5;9,2;0,0;0;0,38;812,06;6,8;0;0,1;210;0,0;14,0
27/11/19;23:10;9,3;97;8,8;12;24;225;0,0;14,0;1005,83;793,0;21,8;49;16;7,5;9,3;0,0;0;0,38;812,06;6,8;0;0,1;237;0,0;14,0
27/11/19;23:20;9,2;97;8,8;12;26;224;0,0;14,0;1005,83;793,0;21,9;49;5;7,4;9,2;0,0;0;0,38;812,06;6,6;0;0,1;217;0,0;14,0
27/11/19;23:30;9,2;97;8,7;11;23;224;0,0;14,0;1005,72;793,0;22,0;49;11;7,4;9,2;0,0;0;0,38;812,06;6,7;0;0,1;217;0,0;14,0
27/11/19;23:40;9,2;97;8,7;12;23;223;0,0;14,0;1005,76;793,0;22,1;48;10;7,3;9,2;0,0;0;0,38;812,06;6,5;0;0,1;229;0,0;14,0
27/11/19;23:50;9,2;97;8,7;13;21;224;0,0;14,0;1005,72;793,0;22,2;48;2;7,2;9,2;0,0;0;0,38;812,06;6,4;0;0,1;200;0,0;14,0
28/11/19;00:00;9,2;97;8,7;11;21;223;0,0;0,0;1005,89;793,0;22,3;48;16;7,4;9,2;0,0;0;0,00;812,06;6,7;0;0,0;221;0,0;0,0
28/11/19;00:10;9,1;97;8,7;12;19;223;0,0;0,0;1005,89;793,0;22,2;48;14;7,3;9,1;0,0;0;0,00;812,04;6,5;0;0,0;209;0,0;0,0
28/11/19;00:20;9,1;97;8,7;10;18;226;0,0;0,0;1005,86;793,0;22,2;48;8;7,5;9,1;0,0;0;0,00;812,04;6,8;0;0,0;216;0,0;0,0
28/11/19;00:30;9,1;97;8,7;10;34;224;0,0;0,2;1005,76;793,2;22,2;48;16;7,5;9,1;0,0;0;0,00;812,04;6,8;0;0,0;215;0,0;0,2
28/11/19;00:40;9,1;97;8,7;15;32;227;0,0;0,2;1005,66;793,2;22,1;48;11;6,9;9,1;0,0;0;0,00;812,04;5,9;0;0,0;201;0,0;0,2
28/11/19;00:50;9,1;96;8,5;14;23;228;0,0;0,2;1005,83;793,2;21,9;48;11;6,9;9,1;0,0;0;0,00;812,04;5,9;0;0,0;272;0,0;0,2
28/11/19;01:00;9,1;96;8,5;12;34;232;0,0;0,2;1005,79;793,2;21,8;48;10;7,2;9,1;0,0;0;0,00;812,04;6,4;0;0,0;222;0,0;0,2
28/11/19;01:10;9,1;96;8,5;11;19;230;0,0;0,2;1005,69;793,2;21,7;49;8;7,4;9,1;0,0;0;0,00;812,04;6,6;0;0,0;264;0,0;0,2
28/11/19;01:20;9,1;96;8,5;11;26;224;0,0;0,2;1005,69;793,2;21,7;49;13;7,4;9,1;0,0;0;0,00;812,04;6,6;0;0,0;232;0,0;0,2
28/11/19;01:30;8,9;96;8,3;12;26;228;0,0;0,2;1005,69;793,2;21,6;49;10;7,1;8,9;0,0;0;0,00;812,04;6,2;0;0,0;227;0,0;0,2
28/11/19;01:40;8,9;96;8,3;12;24;227;0,0;0,2;1005,66;793,2;21,6;49;13;7,0;8,9;0,0;0;0,00;812,04;6,2;0;0,0;224;0,0;0,2
28/11/19;01:50;8,8;96;8,2;10;18;223;0,0;0,2;1005,45;793,2;21,5;49;10;7,2;8,8;0,0;0;0,00;812,04;6,4;0;0,0;236;0,0;0,2
28/11/19;02:00;8,7;96;8,1;10;21;219;0,0;0,2;1005,42;793,2;21,6;49;8;7,2;8,7;0,0;0;0,00;812,04;6,4;0;0,0;221;0,0;0,2
28/11/19;02:10;8,7;96;8,1;8;16;219;0,0;0,2;1005,42;793,2;21,6;48;14;7,4;8,7;0,0;0;0,00;812,04;6,6;0;0,0;211;0,0;0,2
28/11/19;02:20;8,7;96;8,1;9;21;217;0,0;0,2;1005,55;793,2;21,8;48;14;7,4;8,7;0,0;0;0,00;812,04;6,6;0;0,0;227;0,0;0,2
28/11/19;02:30;8,7;96;8,1;11;26;221;0,0;0,2;1005,42;793,2;21,8;48;11;6,9;8,7;0,0;0;0,00;812,04;6,2;0;0,0;237;0,0;0,2
28/11/19;02:40;8,6;96;8,0;12;26;219;0,0;0,2;1005,59;793,2;21,8;48;10;6,6;8,6;0,0;0;0,00;812,04;5,7;0;0,0;228;0,0;0,2
28/11/19;02:50;8,6;96;8,0;11;24;225;0,0;0,2;1005,62;793,2;21,8;48;6;6,7;8,6;0,0;0;0,00;812,04;6,0;0;0,0;231;0,0;0,2
28/11/19;03:00;8,6;96;8,0;12;19;224;0,0;0,2;1005,45;793,2;21,8;48;10;6,6;8,6;0,0;0;0,00;812,04;5,8;0;0,0;221;0,0;0,2
28/11/19;03:10;8,6;96;8,0;10;18;221;0,0;0,2;1005,38;793,2;21,7;48;8;7,0;8,6;0,0;0;0,00;812,04;6,2;0;0,0;214;0,0;0,2
28/11/19;03:20;8,6;96;8,0;7;19;215;0,0;0,2;1005,28;793,2;21,8;48;3;7,7;8,6;0,0;0;0,00;812,04;6,9;0;0,0;151;0,0;0,2
28/11/19;03:30;8,6;96;8,0;8;18;213;0,0;0,2;1005,38;793,2;21,8;48;6;7,4;8,6;0,0;0;0,00;812,04;6,7;0;0,0;210;0,0;0,2
28/11/19;03:40;8,6;96;8,0;9;19;217;0,0;0,2;1005,28;793,2;21,7;48;10;7,2;8,6;0,0;0;0,00;812,04;6,4;0;0,0;223;0,0;0,2
28/11/19;03:50;8,7;96;8,1;10;16;230;0,0;0,2;1005,32;793,2;21,7;48;10;7,0;8,7;0,0;0;0,00;812,04;6,3;0;0,0;277;0,0;0,2
28/11/19;04:00;8,7;97;8,2;10;19;223;0,0;0,2;1005,28;793,2;21,7;48;8;7,0;8,7;0,0;0;0,00;812,04;6,3;0;0,0;233;0,0;0,2
28/11/19;04:10;8,7;97;8,2;12;19;223;0,0;0,2;1005,38;793,2;21,6;48;13;6,7;8,7;0,0;0;0,00;812,04;6,0;0;0,0;237;0,0;0,2
28/11/19;04:20;8,7;97;8,2;11;23;222;0,0;0,2;1005,25;793,2;21,5;48;8;6,8;8,7;0,0;0;0,00;812,04;6,1;0;0,0;246;0,0;0,2
28/11/19;04:30;8,6;96;8,0;11;18;227;0,0;0,2;1005,32;793,2;21,5;48;10;6,7;8,6;0,0;0;0,00;812,04;5,9;0;0,0;204;0,0;0,2
28/11/19;04:40;8,7;96;8,1;10;26;231;0,0;0,2;1005,28;793,2;21,4;48;6;7,1;8,7;0,0;0;0,00;812,04;6,4;0;0,0;244;0,0;0,2
28/11/19;04:50;8,7;96;8,1;8;21;235;0,0;0,2;1005,25;793,2;21,3;49;13;7,4;8,7;0,0;0;0,00;812,04;6,6;0;0,0;227;0,0;0,2
28/11/19;05:00;8,7;97;8,2;10;19;218;0,0;0,2;1005,18;793,2;21,2;49;19;7,1;8,7;0,0;0;0,00;812,04;6,4;0;0,0;234;0,0;0,2
28/11/19;05:10;8,7;97;8,3;12;24;229;2,6;0,6;1005,32;793,6;21,2;49;11;6,8;8,7;0,0;0;0,00;812,04;6,1;0;0,0;218;0,0;0,6
28/11/19;05:20;8,7;97;8,2;11;24;238;0,8;0,6;1005,38;793,6;21,1;49;11;6,8;8,7;0,0;0;0,00;812,04;6,1;0;0,0;240;0,0;0,6
28/11/19;05:30;8,7;97;8,2;11;23;234;0,0;0,6;1005,38;793,6;21,1;49;6;6,9;8,7;0,0;0;0,00;812,04;6,2;0;0,0;234;0,0;0,6
28/11/19;05:40;8,7;97;8,2;9;19;233;0,0;0,6;1005,49;793,6;20,9;49;18;7,2;8,7;0,0;0;0,00;812,04;6,4;0;0,0;275;0,0;0,6
28/11/19;05:50;8,7;97;8,3;10;19;230;0,0;0,6;1005,55;793,6;20,9;49;8;7,2;8,7;0,0;0;0,00;812,04;6,5;0;0,0;290;0,0;0,6
28/11/19;06:00;8,7;97;8,3;11;19;228;0,0;0,6;1005,55;793,6;20,8;49;8;6,9;8,7;0,0;0;0,00;812,04;6,1;0;0,0;271;0,0;0,6
28/11/19;06:10;8,7;97;8,2;11;23;228;0,0;0,6;1005,62;793,6;20,7;50;10;6,8;8,7;0,0;0;0,00;812,04;6,1;0;0,0;234;0,0;0,6
28/11/19;06:20;8,7;97;8,2;12;21;232;0,0;0,6;1005,69;793,6;20,6;50;10;6,8;8,7;0,0;0;0,00;812,04;6,0;0;0,0;229;0,0;0,6
28/11/19;06:30;8,7;97;8,2;11;29;231;0,0;0,8;1005,69;793,8;20,6;50;8;6,8;8,7;0,0;0;0,00;812,04;6,1;0;0,0;229;0,0;0,8
28/11/19;06:40;8,6;97;8,2;10;18;233;0,0;0,8;1005,83;793,8;20,5;50;11;6,9;8,6;0,0;0;0,00;812,04;6,1;0;0,0;212;0,0;0,8
28/11/19;06:50;8,7;97;8,2;10;23;232;0,0;0,8;1005,89;793,8;20,4;50;14;7,0;8,7;0,0;0;0,00;812,04;6,3;0;0,0;227;0,0;0,8
28/11/19;07:00;8,5;97;8,1;12;23;235;0,0;0,8;1006,10;793,8;20,3;51;8;6,5;8,5;0,0;0;0,00;812,04;5,7;0;0,0;228;0,0;0,8
28/11/19;07:10;8,5;97;8,1;11;21;240;0,0;0,8;1006,40;793,8;20,3;51;10;6,6;8,5;0,0;0;0,00;812,04;5,8;0;0,0;240;0,0;0,8
28/11/19;07:20;8,5;97;8,1;10;14;240;0,0;0,8;1006,40;793,8;20,2;51;0;6,9;8,5;0,0;0;0,00;812,04;6,1;0;0,0;0;0,0;0,8
28/11/19;07:30;8,6;97;8,1;8;16;237;0,0;1,0;1006,60;794,0;20,2;51;8;7,4;8,6;0,0;0;0,00;812,04;6,6;0;0,0;219;0,0;1,0
28/11/19;07:40;8,6;97;8,2;8;18;235;0,0;1,0;1006,74;794,0;20,3;51;8;7,3;8,6;0,0;0;0,00;812,04;6,6;0;0,0;228;0,0;1,0
28/11/19;07:50;8,6;97;8,2;9;18;242;0,0;1,0;1006,91;794,0;20,4;51;0;7,1;8,6;0,0;0;0,00;812,04;6,4;0;0,0;0;0,0;1,0
28/11/19;08:00;8,7;97;8,2;8;19;245;0,0;1,0;1007,01;794,0;20,4;51;10;7,5;8,7;0,0;0;0,00;812,04;6,7;0;0,0;232;0,0;1,0
28/11/19;08:10;8,7;97;8,2;8;13;238;0,0;1,0;1007,01;794,0;20,4;51;6;7,4;8,7;0,0;0;0,00;812,04;6,6;0;0,0;236;0,0;1,0
28/11/19;08:20;8,7;97;8,2;7;14;239;1,2;1,4;1007,21;794,4;20,3;51;6;7,6;8,7;0,0;0;0,00;812,04;6,8;0;0,0;243;0,0;1,4
